Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2019,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,155480.0,177930.9
2019,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",277487.0,299062.05
2019,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,1476000.0,1162799.94
2019,21,"Manteniment, reparacions i conservació",219,Altre immovilitzat material,3500.0,
2019,22,"Material, subministraments i altres",,,12082322.48,9952001.47
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6635004.37,5791314.7
2019,22,"Material, subministraments i altres",226,Despeses diverses,3379261.97,2168454.91
2019,22,"Material, subministraments i altres",225,Tributs,203750.0,215326.3
2019,22,"Material, subministraments i altres",224,Primes d'assegurances,116414.83,106817.24
2019,22,"Material, subministraments i altres",223,Transports,103155.0,127814.87
2019,22,"Material, subministraments i altres",222,Comunicacions,209573.31,168461.44
2019,22,"Material, subministraments i altres",221,Subministraments,1199390.0,1174697.98
2019,22,"Material, subministraments i altres",220,Material d'oficina,235773.0,199114.03
2019,23,Indemnitzacions per motiu del servei,,,57943.0,51520.4
2019,23,Indemnitzacions per motiu del servei,230,Dietes,20637.0,11625.72
2019,23,Indemnitzacions per motiu del servei,231,Locomoció,37306.0,36892.01
2019,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,,3002.67
2019,46,Transf. a entitats locals (cap. 4),,,8640718.21,7749139.83
2019,46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),3478344.06,3427925.15
2019,46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),5162374.15,4321214.68
2019,47,A empreses privades (cap. 4),,,2400500.0,1326500.95
2019,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),,3941.43
2019,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),20000.0,
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),2380500.0,1322559.52
2019,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,447000.0,461059.17
2019,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),435000.0,460000.0
2019,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),440,Subvencions per a foment de l'ocupació (cap. 4),12000.0,1059.17
2019,45,A comunitats autònomes (cap. 4),,,60400.0,23483.71
2019,45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),60400.0,23483.71
2019,42,A l'Administració de l'Estat (cap. 4),,,55000.0,55000.0
2019,42,A l'Administració de l'Estat (cap. 4),423,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",55000.0,55000.0
2019,41,A organismes autònoms de l'entitat local (cap. 4),,,721250.0,710636.01
2019,41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),721250.0,710636.01
2019,14,Altre personal,,,56972.8,
2019,14,Altre personal,143,Altre personal,56972.8,
2019,68,Despeses en inversions de béns patrimonials,,,,35453.42
2019,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,35453.42
2019,77,A empreses privades (cap. 7),,,,6026416.44
2019,77,A empreses privades (cap. 7),770,A empreses privades (cap. 7),,6026416.44
2019,76,Transf. a entitats locals (cap. 7),,,5723968.97,3776303.33
2019,76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),4623379.0,2963591.95
2019,76,Transf. a entitats locals (cap. 7),760,A entitats locals (cap. 7),400000.0,
2019,76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),700589.97,812711.38
2019,75,A comunitats autònomes (cap. 7),,,1000000.0,1000000.0
2019,75,A comunitats autònomes (cap. 7),750,A l'Administració General de les comunitats autònomes (cap. 7),1000000.0,1000000.0
2019,72,A l'Administració de l'Estat (cap. 7),,,,9000.0
2019,72,A l'Administració de l'Estat (cap. 7),723,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 7)",,9000.0
2019,91,Amortització de préstecs i d'operacions en euros,,,5126717.87,15924801.34
2019,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,3364176.2,13812016.85
2019,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,1762541.67,2112784.49
2019,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,1293356.0,1202260.58
2019,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),1013356.0,893244.78
2019,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),789,A famílies e institucions sense ànim de lucre (cap. 7),280000.0,309015.8
2019,11,Personal eventual,,,194450.17,138339.68
2019,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,194450.17,138339.68
2019,10,Òrgans de govern i personal directiu,,,1194520.57,1239858.14
2019,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,589821.36,598229.29
2019,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,604699.21,641628.85
2019,13,Personal laboral,,,3619883.95,4284118.85
2019,13,Personal laboral,131,Laboral temporal,3012321.25,3826157.73
2019,13,Personal laboral,130,Laboral fix,607562.7,457961.12
2019,12,Personal funcionari,,,10856822.39,8870084.92
2019,12,Personal funcionari,120,Retribucions bàsiques,5457006.79,4048704.27
2019,12,Personal funcionari,121,Retribucions complementàries,5399815.6,4821380.65
2019,15,Incentius al rendiment,,,1258524.81,1388493.06
2019,15,Incentius al rendiment,151,Gratificacions,54758.25,226863.28
2019,15,Incentius al rendiment,150,Productivitat,1100494.06,1161629.78
2019,15,Incentius al rendiment,153,Complements de dedicació especial,103272.5,
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,9780964.93,8939547.29
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),306500.0,306200.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),8021339.93,7730928.58
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),1453125.0,902418.71
2019,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,4908943.4,6201406.66
2019,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,4552090.9,5630907.26
2019,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,81800.0,84742.73
2019,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,275052.5,485756.67
2019,31,De préstecs i altres operacions financeres,,,12144.69,10671.87
2019,31,De préstecs i altres operacions financeres,310,Interessos,12144.69,10671.87
2019,35,Interessos de demora i altres despeses financeres,,,656227.4,248316.43
2019,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,646032.95,247758.78
2019,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,10194.45,557.65
2019,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,2576116.04,2545216.7
2019,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),2576116.04,2545216.7
2020,50,Fons de contingència LO 2/2012,,,340000.0,
2020,50,Fons de contingència LO 2/2012,500,Fons de contingència,340000.0,
2020,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,7481179.95,1050351.35
2020,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,7480679.95,1050351.35
2020,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,500.0,
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,39200.0,47761.11
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,4000.0,805.86
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,35200.0,46955.25
2020,62,Inversió nova associada al funcionament operatiu dels serveis,,,10943491.18,2468370.05
2020,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",416817.1,334891.97
2020,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,9202261.3,170542.75
2020,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,935312.78,1296457.35
2020,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,162600.0,82249.64
2020,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,91500.0,112386.63
2020,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,126426.79
2020,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,135000.0,345414.92
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,880875.0,620539.22
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,102000.0,50109.37
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,631,terrenys i béns naturals,14000.0,
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,475000.0,340769.13
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",180000.0,130685.85
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,20000.0,6605.9
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,74875.0,88729.62
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,15000.0,3639.35
2020,64,Despeses en inversions de caràcter immaterial,,,1510980.47,564281.14
2020,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,86750.0,12480.54
2020,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1424230.47,551800.6
2020,65,Inversions gestionades per a altres ens públics,,,1741347.44,140393.4
2020,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,1741347.44,140393.4
2020,83,Concessió de préstecs fora del sector públic,,,275000.0,76200.0
2020,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,275000.0,76200.0
2020,85,Adquisició d'accions i participacions del sector públic,,,,8225.0
2020,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,,8225.0
2020,26,Treballs realitzats per institucions sense fins de lucre,,,97678.0,135349.05
2020,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,97678.0,65265.64
2020,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,,70083.41
2020,27,Despeses imprevistes,,,,802.52
2020,27,Despeses imprevistes,270,Despeses imprevistes,,802.52
2020,20,Arrendaments i cànons,,,124950.0,62917.81
2020,20,Arrendaments i cànons,200,Terrenys i béns naturals,34200.0,32549.35
2020,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",3500.0,5888.33
2020,20,Arrendaments i cànons,202,Edificis i altres construccions,87250.0,22488.27
2020,20,Arrendaments i cànons,204,Material de transport,,178.07
2020,20,Arrendaments i cànons,208,Altre immovilitzat material,,1813.79
2020,21,"Manteniment, reparacions i conservació",,,2099807.0,1857216.95
2020,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,37640.0,21751.16
2020,21,"Manteniment, reparacions i conservació",214,Elements de transport,149600.0,135597.35
2020,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,3034.68
2020,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,156480.0,222316.36
2020,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",273487.0,270103.89
2020,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,1482000.0,1204330.43
2020,21,"Manteniment, reparacions i conservació",219,Altre immovilitzat material,,83.08
2020,22,"Material, subministraments i altres",,,13312351.66,9932337.64
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,7977000.38,5913342.71
2020,22,"Material, subministraments i altres",226,Despeses diverses,3336883.75,1988171.68
2020,22,"Material, subministraments i altres",225,Tributs,189400.0,178562.95
2020,22,"Material, subministraments i altres",224,Primes d'assegurances,124261.85,103517.82
2020,22,"Material, subministraments i altres",223,Transports,106350.0,70604.01
2020,22,"Material, subministraments i altres",222,Comunicacions,196880.0,188080.55
2020,22,"Material, subministraments i altres",221,Subministraments,1155240.0,1249068.23
2020,22,"Material, subministraments i altres",220,Material d'oficina,226335.68,240989.69
2020,23,Indemnitzacions per motiu del servei,,,58150.0,34988.78
2020,23,Indemnitzacions per motiu del servei,230,Dietes,16700.0,6752.82
2020,23,Indemnitzacions per motiu del servei,231,Locomoció,41450.0,28235.96
2020,46,Transf. a entitats locals (cap. 4),,,8493218.21,9415836.57
2020,46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),3638344.06,3714961.25
2020,46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),4854874.15,5700875.32
2020,47,A empreses privades (cap. 4),,,2389200.0,3865728.39
2020,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),,7878.32
2020,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),20000.0,6804.75
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),2369200.0,3851045.32
2020,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,457000.0,458444.12
2020,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),440000.0,458444.12
2020,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),440,Subvencions per a foment de l'ocupació (cap. 4),17000.0,
2020,45,A comunitats autònomes (cap. 4),,,22000.0,115135.42
2020,45,A comunitats autònomes (cap. 4),451,Transf. a organismes autònoms i agencies de les comunitats autònomes (cap. 4),,106277.0
2020,45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),22000.0,8858.42
2020,42,A l'Administració de l'Estat (cap. 4),,,55000.0,55000.0
2020,42,A l'Administració de l'Estat (cap. 4),423,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",55000.0,55000.0
2020,41,A organismes autònoms de l'entitat local (cap. 4),,,747750.0,740920.58
2020,41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),747750.0,740920.58
2020,68,Despeses en inversions de béns patrimonials,,,215000.0,
2020,68,Despeses en inversions de béns patrimonials,681,terrenys i béns naturals,200000.0,
2020,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,15000.0,
2020,77,A empreses privades (cap. 7),,,80000.0,104211.83
2020,77,A empreses privades (cap. 7),779,A empreses privades (cap. 7),80000.0,73938.83
2020,77,A empreses privades (cap. 7),770,A empreses privades (cap. 7),,30273.0
2020,76,Transf. a entitats locals (cap. 7),,,5737720.91,4989886.06
2020,76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),4050130.94,3634597.63
2020,76,Transf. a entitats locals (cap. 7),760,A entitats locals (cap. 7),300000.0,
2020,76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),1387589.97,1355288.43
2020,75,A comunitats autònomes (cap. 7),,,,9432.8
2020,75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,9432.8
2020,72,A l'Administració de l'Estat (cap. 7),,,,6000.0
2020,72,A l'Administració de l'Estat (cap. 7),723,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 7)",,6000.0
2020,91,Amortització de préstecs i d'operacions en euros,,,3205998.34,6350890.78
2020,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,3205998.34,6350890.78
2020,79,A l'exterior (cap. 7),,,,2355.24
2020,79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),,2355.24
2020,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,1260905.4,1008844.41
2020,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),1060905.4,924523.41
2020,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),789,A famílies e institucions sense ànim de lucre (cap. 7),200000.0,84321.0
2020,11,Personal eventual,,,216018.93,188354.57
2020,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,216018.93,188354.57
2020,10,Òrgans de govern i personal directiu,,,1436836.84,1403182.34
2020,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,612772.18,595478.5
2020,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,824064.66,807703.84
2020,13,Personal laboral,,,3014409.74,4014474.17
2020,13,Personal laboral,131,Laboral temporal,2495476.47,3575480.05
2020,13,Personal laboral,130,Laboral fix,518933.27,438994.12
2020,12,Personal funcionari,,,12326044.13,9009619.47
2020,12,Personal funcionari,120,Retribucions bàsiques,6309930.72,4151398.48
2020,12,Personal funcionari,121,Retribucions complementàries,6016113.41,4858220.99
2020,15,Incentius al rendiment,,,1294649.67,1412720.05
2020,15,Incentius al rendiment,151,Gratificacions,56787.56,240918.54
2020,15,Incentius al rendiment,150,Productivitat,1131877.56,1171801.51
2020,15,Incentius al rendiment,153,Complements de dedicació especial,105984.55,
2020,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,10228565.0,10217276.1
2020,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),311500.0,366971.16
2020,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),8340740.0,8670466.41
2020,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),1576325.0,1179838.53
2020,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,5454428.24,5885370.99
2020,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,5074603.24,5274995.41
2020,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,85500.0,119621.23
2020,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,294325.0,490754.35
2020,31,De préstecs i altres operacions financeres,,,54209.98,4333.89
2020,31,De préstecs i altres operacions financeres,310,Interessos,54209.98,4333.89
2020,35,Interessos de demora i altres despeses financeres,,,100000.0,149876.09
2020,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,100000.0,149011.98
2020,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,864.11
2020,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,2576116.04,2536116.04
2020,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),2576116.04,2536116.04
2021,50,Fons de contingència LO 2/2012,,,2200000.0,
2021,50,Fons de contingència LO 2/2012,500,Fons de contingència,2200000.0,
2021,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,7169797.81,1615035.31
2021,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,7169297.81,1479102.38
2021,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,135932.93
2021,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,500.0,
2021,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,30000.0,27654.65
2021,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,10000.0,5001.34
2021,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,20000.0,22653.31
2021,62,Inversió nova associada al funcionament operatiu dels serveis,,,12076359.78,789099.82
2021,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",449300.0,270825.83
2021,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,7816468.86,176788.37
2021,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,3131639.85,66640.6
2021,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,92628.57,59701.78
2021,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,57000.0,104479.84
2021,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,30000.0,73617.3
2021,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,499322.5,37046.1
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,651875.0,393475.38
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,72000.0,4748.7
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,455000.0,91249.66
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",15000.0,240474.97
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,18000.0,
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,50000.0,34268.75
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,41875.0,22733.3
2021,64,Despeses en inversions de caràcter immaterial,,,1204250.0,594442.77
2021,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,169250.0,1086.8
2021,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,988000.0,593355.97
2021,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),47000.0,
2021,65,Inversions gestionades per a altres ens públics,,,1960971.82,385005.61
2021,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,1960971.82,385005.61
2021,83,Concessió de préstecs fora del sector públic,,,275000.0,186705.5
2021,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,275000.0,186705.5
2021,25,Treballs realitzades per administracions públiques i altres entitats públiques,,,,1159.33
2021,25,Treballs realitzades per administracions públiques i altres entitats públiques,250,Treballs realitzades per administracions públiques i altres entitats públiques,,1159.33
2021,26,Treballs realitzats per institucions sense fins de lucre,,,97678.0,203960.02
2021,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,97678.0,32334.67
2021,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,,171625.35
2021,27,Despeses imprevistes,,,,745.16
2021,27,Despeses imprevistes,270,Despeses imprevistes,,745.16
2021,20,Arrendaments i cànons,,,119940.0,161819.97
2021,20,Arrendaments i cànons,200,Terrenys i béns naturals,50200.0,49458.56
2021,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",3500.0,15198.9
2021,20,Arrendaments i cànons,202,Edificis i altres construccions,66240.0,73503.92
2021,20,Arrendaments i cànons,205,Mobiliari i estris,,10014.17
2021,20,Arrendaments i cànons,206,Equips per a processos d'informació,,920.0
2021,20,Arrendaments i cànons,208,Altre immovilitzat material,,12724.42
2021,21,"Manteniment, reparacions i conservació",,,2138986.3,2001630.61
2021,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,30940.0,18334.96
2021,21,"Manteniment, reparacions i conservació",214,Elements de transport,138100.0,160398.38
2021,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,
2021,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,168480.0,292555.81
2021,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",308866.3,325781.68
2021,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,1492000.0,1204559.78
2021,22,"Material, subministraments i altres",,,14591215.97,10136390.75
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,8939683.36,6308346.25
2021,22,"Material, subministraments i altres",226,Despeses diverses,3333078.83,1961497.48
2021,22,"Material, subministraments i altres",225,Tributs,188650.0,175971.83
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,126160.78,103701.73
2021,22,"Material, subministraments i altres",223,Transports,102450.0,97805.39
2021,22,"Material, subministraments i altres",222,Comunicacions,194980.0,166869.71
2021,22,"Material, subministraments i altres",221,Subministraments,1470540.0,1091277.79
2021,22,"Material, subministraments i altres",220,Material d'oficina,235673.0,230920.57
2021,23,Indemnitzacions per motiu del servei,,,97015.0,47267.86
2021,23,Indemnitzacions per motiu del servei,230,Dietes,16215.0,5220.57
2021,23,Indemnitzacions per motiu del servei,231,Locomoció,40800.0,28135.89
2021,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,40000.0,13911.4
2021,46,Transf. a entitats locals (cap. 4),,,9183144.82,9015697.26
2021,46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),4042270.67,4088024.29
2021,46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),5140874.15,4927672.97
2021,47,A empreses privades (cap. 4),,,3802510.1,5701020.28
2021,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),,1323.21
2021,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),20000.0,
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),3782510.1,5699697.07
2021,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,492000.0,463000.0
2021,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),450000.0,450000.0
2021,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),440,Subvencions per a foment de l'ocupació (cap. 4),17000.0,
2021,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),441,Subvencions per a bonificació d'interessos i primes d'assegurances (cap. 4),25000.0,13000.0
2021,45,A comunitats autònomes (cap. 4),,,40400.0,826841.91
2021,45,A comunitats autònomes (cap. 4),451,Transf. a organismes autònoms i agencies de les comunitats autònomes (cap. 4),,804684.16
2021,45,A comunitats autònomes (cap. 4),452,A fundacions de les comunitats autònomes (cap. 4),,1664.32
2021,45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),40400.0,20493.43
2021,42,A l'Administració de l'Estat (cap. 4),,,55000.0,55000.0
2021,42,A l'Administració de l'Estat (cap. 4),423,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",55000.0,55000.0
2021,41,A organismes autònoms de l'entitat local (cap. 4),,,908550.0,829273.34
2021,41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),908550.0,829273.34
2021,68,Despeses en inversions de béns patrimonials,,,207000.0,
2021,68,Despeses en inversions de béns patrimonials,681,terrenys i béns naturals,200000.0,
2021,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,7000.0,
