Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),3953939.89,3753939.02
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),4623149.53,4914938.55
2022,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,25000.0,
2022,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),441,Subvenciones para bonificacion de intereses y primas de seguros (cap. 4),25000.0,
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,40867.24,14701.4
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),12000.0,
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),28867.24,14701.4
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,95000.0,120000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),95000.0,120000.0
2022,7,Transferencias de capital (cap. 7),,,,,581000.0,631000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,251000.0,151000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),100000.0,100000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),151000.0,51000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,330000.0,480000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,150000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),330000.0,330000.0
2022,6,Inversiones reales,,,,,1205495.21,346462.77
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,443894.06,300977.86
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",114000.0,77106.91
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,305894.06,190590.32
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,4617.16
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,24000.0,28663.47
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,546432.01,16245.26
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,12000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100000.0,15058.45
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,1186.81
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,434432.01,
2022,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,215169.14,29239.65
2022,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,215169.14,29239.65
2023,1,Gastos de personal,,,,,9548140.44,7600409.92
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96082.28,66582.81
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,741.65
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,96082.28,65841.16
2023,1,Gastos de personal,13,Personal laboral,,,756584.15,1721854.56
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,615025.17,1623983.43
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,141558.98,97871.13
2023,1,Gastos de personal,12,Personal funcionario,,,6046016.76,3349294.45
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,2820851.65,1605471.26
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3225165.11,1743823.19
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,524501.96,527790.99
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,66099.68
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,524501.96,461691.31
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2124955.29,1934887.11
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2124955.29,1891597.94
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,42644.17
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,645.0
2023,2,Gastos corrientes en bienes y servicios,,,,,3241140.61,1517154.26
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,6000.0,12556.6
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,6000.0,2142.27
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,10414.33
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,78090.0,92430.51
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,14070.0,4064.65
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,64020.0,88139.59
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,226.27
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,137320.32,115690.83
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2880.0,4177.25
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8000.0,4572.88
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,58640.32,63311.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",67800.0,43629.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2992130.29,1276713.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1877381.42,571325.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,172960.09,131241.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,134565.82,83712.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,2511.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,17500.0,21007.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,146.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,781922.96,461607.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4800.0,5162.1
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27600.0,19762.55
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,729.3
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,26000.0,17943.65
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,1089.6
2023,4,Transferencias corrientes (cap. 4),,,,,18372995.43,8732517.82
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8801351.48,3797305.81
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),5911600.0,3468253.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2889751.48,329052.81
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,9366243.95,4846212.01
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),3798212.63,3012580.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),5568031.32,1833632.01
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,30400.0,
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),12000.0,
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),18400.0,
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,175000.0,89000.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),175000.0,89000.0
2023,7,Transferencias de capital (cap. 7),,,,,670000.0,600000.0
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,315000.0,
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),240000.0,
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),75000.0,
2023,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,,500000.0
2023,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,500000.0
2023,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,50000.0,
2023,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),720,A la Administración General del Estado (cap. 7),50000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,305000.0,100000.0
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),150000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),155000.0,100000.0
2023,6,Inversiones reales,,,,,3878520.0,293862.51
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1000000.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1000000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,694000.0,53849.14
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",124000.0,5367.44
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,270000.0,42485.65
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,5996.05
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,40000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,205000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,55000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1684520.0,238631.07
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,24750.55
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,400000.0,18654.57
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,1234520.0,195225.95
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,1382.3
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,1382.3
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,500000.0,
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,500000.0,
2024,1,Gastos de personal,,,,,10315286.21,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98484.33,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,98484.33,
2024,1,Gastos de personal,13,Personal laboral,,,189205.57,
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,43122.5,
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,146083.07,
2024,1,Gastos de personal,12,Personal funcionario,,,7126282.51,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,3631566.47,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3494716.04,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,529840.47,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,529840.47,
2024,1,Gastos de personal,14,Otro personal,,,32163.54,
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,32163.54,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2339309.79,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2339309.79,
2024,2,Gastos corrientes en bienes y servicios,,,,,3364771.17,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,6000.0,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,6000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,134495.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,8800.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,125695.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,158100.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,71300.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",75800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3035576.17,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1762344.69,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,218915.66,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,93565.82,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,36500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,912150.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,8100.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30600.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,29000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,17626774.15,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7808600.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),5913600.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1895000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,9662774.15,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),3841400.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),5821374.15,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,30400.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),12000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),18400.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,125000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),125000.0,
2024,7,Transferencias de capital (cap. 7),,,,,735000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,325000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),175000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),150000.0,
2024,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,50000.0,
2024,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),720,A la Administración General del Estado (cap. 7),50000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,360000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),360000.0,
2024,6,Inversiones reales,,,,,2931189.58,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1659000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",124000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,320000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,410000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,205000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,600000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,480000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,300000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,130000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,250000.0,
2024,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,542189.58,
2024,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,542189.58,
