Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,8,Activos financieros,82,Concesion de préstamos al sector público,,,400000.0,
2023,8,Activos financieros,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,400000.0,
2023,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,71000.0
2023,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,71000.0
2024,1,Gastos de personal,,,,,5319203.02,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,196968.68,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,196968.68,
2024,1,Gastos de personal,13,Personal laboral,,,46064.93,
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,46064.93,
2024,1,Gastos de personal,12,Personal funcionario,,,2672683.32,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1428621.91,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1244061.41,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,903188.75,
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,20904.15,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,712284.6,
2024,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,170000.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1500297.34,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,900297.34,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,500000.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,100000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,2965944.39,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,4600.0,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,4600.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,80020.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,10000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1520.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",64000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2852624.39,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2119724.39,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,211500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,53300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,171200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,208600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,79100.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,28700.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,21200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5000.0,
2024,5,Fondo de contingencia,,,,,346000.0,
2024,5,Fondo de contingencia,50,Fondo de contingencia,,,346000.0,
2024,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,346000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,956280.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1500.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),1500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,954780.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),683780.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),271000.0,
2024,7,Transferencias de capital (cap. 7),,,,,7164000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,7164000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),7125000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),39000.0,
2024,6,Inversiones reales,,,,,1779834.34,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1128213.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",14000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,803000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,306213.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,210000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,180000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",30000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,441621.34,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,306364.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,135257.34,
2024,8,Activos financieros,,,,,275000.0,
2024,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,
2024,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,
