Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/225/0200,Tributs de les entitats locals,,33.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/224/0000,Assegurances,1000.0,470.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/223/0000,Transports,4000.0,4623.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/222/0000,Comunicacions,500.0,264.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0600,Subministrament productes farmacèutics,3000.0,149.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/1000,Subministraments productes de desinfecció i neteja,5000.0,7724.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0300,Subministrament combustible,15000.0,11793.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0400,Vestuari,,509.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/9900,Subministraments diversos,3000.0,8771.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0000,Subministraments energia elèctrica,14000.0,10480.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0500,Subministrament alimentari,12000.0,23809.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0100,Subministraments aigua,7500.0,5013.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/220/0000,Material d'oficina  no inventariable,,48.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/220/0100,"Premsa, revistes, llibre i altres publicacions",,339.94
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10400.0,7745.87
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2020/230/0000,Dels membres dels òrgans de govern,,299.2
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2020/230/2000,Dietes,400.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,10000.0,7446.67
2020,4,Transferencias corrientes (cap. 4),,,,,190000.0,113447.38
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190000.0,113447.38
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/480/0001,Ajuts tutela i acolliment familiar,160000.0,113447.38
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/480/0002,Ajuts menors en risc de desprotecció,30000.0,
2020,6,Inversiones reales,,,,,15000.0,39379.39
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,16075.13
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2020/622/0009,IR Climatització edifici annex a la Casa de la Infància,,5299.8
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2020/622/0000,Inversió associada al funcionament operatiu dels serveis,15000.0,10775.33
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,23304.26
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2020/632/0000,Inversions de reposició en edificis i altres construccions.,,252.49
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2020/633/0000,"Maquinària, instal.lacions tècniques i utillatge",,23051.77
2021,1,Gastos de personal,,,,,1935876.5,2075849.46
2021,1,Gastos de personal,13,Personal laboral,,,362961.29,505900.45
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/1000,Indemnitzacions per fi de contracte,,1197.23
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0000,Retribucions persona laboral temporal,302854.05,476989.68
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,14344.92,
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),9563.28,
2021,1,Gastos de personal,13,Personal laboral,003/2021/130/0000,Retribucions personal laboral fix,36199.04,27713.54
2021,1,Gastos de personal,12,Personal funcionario,,,1038933.6,933276.3
2021,1,Gastos de personal,12,Personal funcionario,003/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,353306.71,351429.66
2021,1,Gastos de personal,12,Personal funcionario,003/2021/120/7001,Retribucions bàsiques personal funcionari interí,132036.95,96889.27
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0101,Complement específic personal funcionari interí,98146.34,66990.06
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0100,Complement específic personal funcionari de carrera,209701.34,197384.73
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0301,Altres complements personal funcionari interí,19186.58,7467.47
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0300,Altres complements personal funcionari de carrera,47591.49,29579.93
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0000,Complement destí personal funcionari de carrera,127819.66,144127.51
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0001,Complement destí personal funcionari interí,51144.53,39407.67
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,110901.72,136362.07
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/0001,Gratificacions personal funcionari interí,,2705.82
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/1001,Gratificacions personal laboral temporal,,8683.07
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/1000,Gratificacions personal laboral,,62.4
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/0000,Productivitat personal laboral fix,,2095.12
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/1001,Productivitat personal laboral temporal,26876.4,44972.5
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/1000,Productivitat personal laboral fix,2612.16,2612.16
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/0000,Productivitat personal funcionari de carrera,56977.44,59372.79
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/0001,Productivitat personal funcionari interí,24435.72,15858.21
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,423079.89,500310.64
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/160/0000,Seguretat Social,423079.89,490738.2
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/161/0000,Prestacions socials segons conveni,,6765.04
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/162/0400,Ajuts Socials segons conveni,,2807.4
2021,2,Gastos corrientes en bienes y servicios,,,,,344293.27,419432.23
2021,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,,1159.33
2021,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,003/2021/250/0000,Treb.realitzats per admns. públiq. i altres entit. públiques,,1159.33
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,66973.52
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,66973.52
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,21000.0,20042.38
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2021/202/0000,Lloguer edificis i altres construccions,21000.0,20042.38
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,34000.0,39271.77
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/214/0000,Manteniment elements de transport,1000.0,1236.98
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/212/0000,Manteniment Edificis i altres,22000.0,19461.76
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,11000.0,18573.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,278893.27,281489.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/9910,Prestació de serveis,140000.0,128033.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/9912,Prestació pis de menors,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/0000,Prestació Serveis Neteja,13893.27,13844.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/0100,Seguretat,,5375.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/226/0200,Publicitat i propaganda,,433.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/226/0400,Despeses jurídiques,6000.0,13871.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/226/9900,Despeses diverses,25000.0,38746.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/224/0000,Assegurances,1000.0,470.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/223/0000,Transports,4000.0,6639.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/222/0000,Comunicacions,500.0,278.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/9900,Subministraments diversos,6000.0,11422.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0300,Subministrament combustible,15000.0,16492.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/1000,Subministraments productes de desinfecció i neteja,8000.0,7867.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0600,Subministrament productes farmacèutics,3000.0,2006.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0100,Subministraments aigua,7500.0,3330.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0500,Subministrament alimentari,15000.0,15701.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0000,Subministraments energia elèctrica,14000.0,15989.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0400,Vestuari,,985.79
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10400.0,10495.96
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/230/0000,Dels membres dels òrgans de govern,,269.83
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/230/2000,Dietes,400.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,10000.0,9632.53
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/233/0000,Altres Indemnitzacions.,,593.6
2021,4,Transferencias corrientes (cap. 4),,,,,190000.0,117112.8
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,,1664.32
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2021/452/0000,Transferències corrents a Fundacions de les CCAA,,1664.32
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190000.0,115448.48
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/480/0001,Ajuts tutela i acolliment familiar,160000.0,115448.48
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/480/0002,Ajuts menors en risc de desprotecció,30000.0,
2021,6,Inversiones reales,,,,,20000.0,13692.38
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20000.0,13230.45
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2021/622/0000,Inversió associada al funcionament operatiu dels serveis,20000.0,10364.95
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2021/626/0000,Equips per a processos d'informació,,1022.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2021/625/0000,Mobiliari,,1843.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,461.93
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2021/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,461.93
2022,1,Gastos de personal,,,,,1976883.42,2083551.89
2022,1,Gastos de personal,13,Personal laboral,,,331790.18,419781.47
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),9917.2,
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0001,Laboral temporal,,2086.46
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0009,Laboral temporal,,4282.59
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,14875.81,
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0000,Retribucions persona laboral temporal,270145.3,375401.4
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/1000,Indemnitzacions per fi de contracte,,17.3
2022,1,Gastos de personal,13,Personal laboral,003/2022/130/0000,Retribucions personal laboral fix,36851.87,37993.72
2022,1,Gastos de personal,12,Personal funcionario,,,1098050.33,1030307.56
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7001,Retribucions bàsiques personal funcionari interí,165803.72,168919.84
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,350816.64,325849.64
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0001,Complement destí personal funcionari interí,70165.7,69144.05
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0000,Complement destí personal funcionari de carrera,144362.77,128597.16
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0100,Complement específic personal funcionari de carrera,213529.33,180676.14
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0101,Complement específic personal funcionari interí,114211.89,119812.5
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0300,Altres complements personal funcionari de carrera,24072.68,24745.38
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0301,Altres complements personal funcionari interí,15087.6,12562.85
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,112671.14,132929.5
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/1000,Gratificacions personal laboral,,185.79
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/1001,Gratificacions personal laboral temporal,,6793.35
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/0000,Productivitat personal laboral fix,,2385.47
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/0001,Gratificacions personal funcionari interí,,3073.34
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0001,Productivitat personal funcionari interí,29433.26,28752.43
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/1000,Productivitat personal laboral fix,2612.16,2612.16
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/1001,Productivitat personal laboral temporal,23320.56,33927.17
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0000,Productivitat personal funcionari de carrera,57305.16,55199.79
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,434371.77,500533.36
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/160/0000,Seguretat Social,434371.77,492497.13
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/161/0000,Prestacions socials segons conveni,,8036.23
2022,2,Gastos corrientes en bienes y servicios,,,,,521967.55,445225.97
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,2564.0
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2022/260/0000,Treballs realitzats per institucions sense fins de lucre,,2564.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,21000.0,22037.03
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2022/202/0000,Lloguer edificis i altres construccions,21000.0,22037.03
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38000.0,49118.73
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/214/0000,Manteniment elements de transport,1000.0,1580.66
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/212/0000,Manteniment Edificis i altres,22000.0,28695.99
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,15000.0,18842.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,452567.55,354813.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9910,Prestació de serveis,160000.0,218664.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9912,Prestació pis de menors,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0001,Prestació de serveis: jardineria,9683.03,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9900,Prestació de serveis: menús,131491.25,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0100,Seguretat,,5922.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0000,Prestació Serveis Neteja,13893.27,13211.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/0400,Despeses jurídiques,12000.0,11422.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/0200,Publicitat i propaganda,,3184.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/9900,Despeses diverses,25000.0,20520.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/225/0200,Tributs de les entitats locals,,148.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/224/0000,Assegurances,1000.0,479.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/223/0000,Transports,5000.0,3369.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/222/0000,Comunicacions,500.0,1000.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0300,Subministrament combustible,15000.0,17449.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0000,Subministraments energia elèctrica,16000.0,23203.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0400,Vestuari,1500.0,4538.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/9900,Subministraments diversos,7500.0,4915.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0100,Subministraments aigua,7500.0,8640.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0500,Subministrament alimentari,15000.0,10151.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/1000,Subministraments productes de desinfecció i neteja,8000.0,6754.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0600,Subministrament productes farmacèutics,3000.0,800.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/220/0100,Subscripcions i publicacions,500.0,433.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10400.0,16692.82
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/230/2000,Dietes,400.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/230/0000,Dels membres dels òrgans de govern,,56.1
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,10000.0,16604.72
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/233/0000,Altres Indemnitzacions.,,32.0
2022,4,Transferencias corrientes (cap. 4),,,,,202000.0,141058.99
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,12000.0,
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2022/450/0000,Programa Atura't,12000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190000.0,141058.99
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/480/0002,Ajuts menors en risc de desprotecció,30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/480/0001,Ajuts tutela i acolliment familiar,160000.0,141058.99
2022,6,Inversiones reales,,,,,255169.14,73674.3
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40000.0,44434.65
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2022/622/0000,Inversió associada al funcionament operatiu dels serveis,40000.0,34013.1
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2022/626/0000,Equips per a processos d'informació,,1614.15
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2022/625/0000,Mobiliari,,8807.4
2022,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,215169.14,29239.65
2022,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,003/2022/650/0000,Es Fabiol,215169.14,29239.65
2023,1,Gastos de personal,,,,,2118216.57,1665744.86
2023,1,Gastos de personal,13,Personal laboral,,,199560.96,373162.99
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0040,Laboral Temporal subst.transitòria incapac.transitòria,14875.81,
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0009,Laboral temporal,,5056.04
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0000,Retribucions persona laboral temporal,135895.05,339958.43
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0030,Laboral Temporal susbtitució transitòria (vacances),9917.2,
2023,1,Gastos de personal,13,Personal laboral,003/2023/130/0000,Retribucions personal laboral fix,38872.9,28148.52
2023,1,Gastos de personal,12,Personal funcionario,,,1335406.54,737593.36
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,347604.66,244678.97
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7001,Retribucions bàsiques personal funcionari interí,277407.56,109293.92
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0101,Complement específic personal funcionari interí,194848.06,75961.36
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0100,Complement específic personal funcionari de carrera,210002.17,136971.27
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0000,Complement destí personal funcionari de carrera,141930.2,97352.8
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0001,Complement destí personal funcionari interí,114749.16,43861.79
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0300,Altres complements personal funcionari de carrera,23801.02,21002.0
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0301,Altres complements personal funcionari interí,25063.71,8471.25
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,115839.1,112176.81
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/151/0001,Gratificacions personal funcionari interí,,1832.82
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/151/1000,Gratificacions personal laboral,,756.83
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/151/0000,Gratificacions,,3026.18
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/151/1001,Gratificacions personal laboral temporal,,6922.92
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/0000,Productivitat personal funcionari de carrera,54693.0,38293.66
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/0001,Productivitat personal funcionari interí,47676.58,24897.99
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/1001,Productivitat personal laboral temporal,10857.36,34487.29
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/1000,Productivitat personal laboral fix,2612.16,1959.12
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,467409.97,442811.7
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/160/0003,Accidents,,131.16
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/160/0002,Malaltia,,6007.19
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/160/0000,Seguretat Social,467409.97,424899.77
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/161/0000,Prestacions socials segons conveni,,11773.58
2023,2,Gastos corrientes en bienes y servicios,,,,,748371.66,412766.04
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,23000.0,17574.49
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2023/202/0000,Lloguer edificis i altres construccions,23000.0,17574.49
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38000.0,47201.09
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2023/214/0000,Manteniment elements de transport,1000.0,205.92
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2023/212/0000,Manteniment Edificis i altres,22000.0,42422.51
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,15000.0,4572.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,676971.66,340302.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/227/9910,Prestació de serveis,30000.0,199827.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/227/0001,Prestació de serveis: jardineria,9683.03,1712.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/227/9900,Prestació de serveis: menús,150000.0,40149.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/227/9912,Prestació servei residencial acció educativa especial,354444.2,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/226/0400,Despeses jurídiques,18172.0,18018.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/226/0700,Oposicions i proves selectives,,1351.49
