Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2021/623/0003,"Equipaments rescat aquàtic, muntanya, motoserres, mànegues",15000.0,17143.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2021/623/0000,Equips de comunicació,10000.0,2744.41
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2021/623/0004,Botelles submarinisme,7000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2021/623/0002,Comunicadors incorporats màscares ERAS,15000.0,10508.86
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2021/623/0001,Renovació i adquisició equip intervencions en rescat tràfic,60000.0,1884.45
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2021/623/0030,Equips de respiració assistida (ERAS),15000.0,7024.97
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2021/622/0000,Millores dep Ciutadella vestuari,4000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2021/625/0000,Mobiliari,,7269.61
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,18000.0,193137.93
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2021/633/0004,Renovació i descontaminació EPIS,,181707.25
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2021/633/0002,"Maquinària, instal·lacions tècniques i utillatge",,3270.66
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2021/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,8160.02
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2021/634/0000,Asfalt zona posterior Parc Ciutadella,18000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,65000.0,17545.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,008/2021/640/0000,Pla estratègic del servei de bombers de Menorca,18000.0,17545.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,008/2021/648/0000,Renting vehicles bombers,47000.0,
2022,1,Gastos de personal,,,,,2486240.97,2966954.06
2022,1,Gastos de personal,13,Personal laboral,,,,2426.04
2022,1,Gastos de personal,13,Personal laboral,008/2022/131/0001,Laboral temporal,,2426.04
2022,1,Gastos de personal,12,Personal funcionario,,,1758936.42,1502459.24
2022,1,Gastos de personal,12,Personal funcionario,008/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,220984.44,183763.65
2022,1,Gastos de personal,12,Personal funcionario,008/2022/120/7001,Retribucions bàsiques personal funcionari interí,334587.25,297765.61
2022,1,Gastos de personal,12,Personal funcionario,008/2022/121/0101,Complement específic personal funcionari interí,570511.3,475668.99
2022,1,Gastos de personal,12,Personal funcionario,008/2022/121/0301,Altres complements personal funcionari interí,29626.01,33282.14
2022,1,Gastos de personal,12,Personal funcionario,008/2022/121/0300,Altres complements personal funcionari de carrera,13951.7,16954.49
2022,1,Gastos de personal,12,Personal funcionario,008/2022/121/0100,Complement específic personal funcionari de carrera,334232.38,282766.64
2022,1,Gastos de personal,12,Personal funcionario,008/2022/121/0000,Complement destí personal funcionari de carrera,108597.11,92879.16
2022,1,Gastos de personal,12,Personal funcionario,008/2022/121/0001,Complement destí personal funcionari interí,146446.23,119378.56
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,148998.99,657353.4
2022,1,Gastos de personal,15,Incentivos al rendimiento,008/2022/151/0001,Gratificacions personal funcionari interí,,330612.1
2022,1,Gastos de personal,15,Incentivos al rendimiento,008/2022/151/0000,Gratificacions,40187.25,237956.08
2022,1,Gastos de personal,15,Incentivos al rendimiento,008/2022/151/1000,Gratificacions personal laboral,,73.36
2022,1,Gastos de personal,15,Incentivos al rendimiento,008/2022/151/1001,Gratificacions personal laboral temporal,,115.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,008/2022/150/0000,Productivitat personal funcionari de carrera,39466.8,35173.92
2022,1,Gastos de personal,15,Incentivos al rendimiento,008/2022/150/0001,Productivitat personal funcionari interí,69344.94,53422.66
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,578305.56,804715.38
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2022/160/0000,Seguretat Social,578305.56,791074.6
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2022/161/0000,Prestacions socials segons conveni,,7130.4
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2022/162/0000,Formació i perfeccionament del personal,,6510.38
2022,2,Gastos corrientes en bienes y servicios,,,,,370626.0,368609.79
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,008/2022/203/0000,"Lloguer de maquinària, instal·lacions i estris",1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,118000.0,129721.6
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2022/214/0000,Manteniment d'elements de transport,85000.0,85256.57
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2022/212/0000,Manteniment d'edificis i altres,8000.0,4742.08
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2022/213/0000,Manteniment i reparació d'instal·lacions i maquinària,25000.0,39722.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,251226.0,237836.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/227/0000,Prestació de serveis: neteja,41426.0,43392.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/226/9900,Despeses diverses,4000.0,2676.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/226/0700,Oposicions i proves selectives,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/226/0600,Pla de formació Conveni Autoritat Portuària de Balears,53000.0,47015.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/226/0601,Curs bàsic per a la selecció de bombers,45000.0,55590.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/225/0200,Tributs de les entitats locals,600.0,222.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/225/0000,Tributs estatals,,482.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/224/0000,Assegurances,12000.0,8492.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/223/0000,Transports,1200.0,1437.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/222/0000,Comunicacions,1500.0,2093.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/221/0200,Subministrament de gas,500.0,462.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/221/0100,Subministrament d'aigua,1000.0,791.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/221/9900,Altres subministraments,6000.0,14605.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/221/0400,Subministrament de vestuari,52000.0,15384.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/221/0000,Subministrament energia elèctrica,15000.0,14210.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/221/0300,Subministrament de combustible,16000.0,28774.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/221/0600,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI.,,1075.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2022/220/0000,Material d'oficina ordinari,1500.0,1127.52
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,1052.15
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2022/230/0000,Dels membres dels òrgans de govern,,126.95
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2022/230/2000,Dietes,200.0,795.65
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2022/231/0000,Quilometratge,200.0,129.55
2022,4,Transferencias corrientes (cap. 4),,,,,303090.0,321997.86
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,303000.0,321907.86
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2022/462/0001,Bombers semiprofessionals,303000.0,321907.86
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90.0,90.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),008/2022/489/0001,A families i instituciones sense fins de lucre,90.0,90.0
2022,6,Inversiones reales,,,,,774772.8,129752.14
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,2771.37
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,008/2022/619/0000,Altres inver. de reposició  infraestructures i bens us gral.,,2771.37
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,684393.5,72148.68
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2022/623/0001,Renovació i adquisició equip intervencions en rescat tràfic,,3510.09
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2022/623/0030,Equips de respiració assistida (ERAS),15000.0,24632.48
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2022/623/0004,Botelles submarinisme,7000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2022/623/0003,"Equipaments rescat aquàtic, muntanya, motoserres, mànegues",15000.0,24296.63
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2022/623/0002,Comunicadors incorporats màscares ERAS,15000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2022/623/0000,Equips de comunicació,,230.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2022/622/0000,Millores dep Ciutadella vestuari,4000.0,504.95
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2022/625/0000,Mobiliari,20000.0,3715.47
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2022/624/0000,Adquisició vehicles,608393.5,15258.1
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90379.3,54832.09
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2022/632/0000,Edificis i altres construccions,11700.0,13922.49
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2022/633/0004,Renovació i descontaminació EPIS,30679.3,22795.14
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2022/633/0000,"Maquinària, instal·lacions tècniques i utillatge",30000.0,18114.46
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2022/634/0000,Asfalt zona posterior Parc Ciutadella,18000.0,
2023,1,Gastos de personal,,,,,2651210.63,2115174.69
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,350.96
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,008/2023/100/0000,Retribucions bàsiques i altres remuneracions,,350.96
2023,1,Gastos de personal,13,Personal laboral,,,,1224.38
2023,1,Gastos de personal,13,Personal laboral,008/2023/131/0000,Retribucions personal laboral temporal,,1224.38
2023,1,Gastos de personal,12,Personal funcionario,,,1878940.13,1187893.17
2023,1,Gastos de personal,12,Personal funcionario,008/2023/120/7001,Retribucions bàsiques personal funcionari interí,403174.02,255877.21
2023,1,Gastos de personal,12,Personal funcionario,008/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,193198.33,139944.1
2023,1,Gastos de personal,12,Personal funcionario,008/2023/121/0301,Altres complements personal funcionari interí,35011.18,26783.11
2023,1,Gastos de personal,12,Personal funcionario,008/2023/121/0300,Altres complements personal funcionari de carrera,12219.59,11618.81
2023,1,Gastos de personal,12,Personal funcionario,008/2023/121/0100,Complement específic personal funcionari de carrera,293969.93,207021.59
2023,1,Gastos de personal,12,Personal funcionario,008/2023/121/0001,Complement destí personal funcionari interí,172876.5,94826.5
2023,1,Gastos de personal,12,Personal funcionario,008/2023/121/0000,Complement destí personal funcionari de carrera,92770.14,68464.14
2023,1,Gastos de personal,12,Personal funcionario,008/2023/121/0101,Complement específic personal funcionari interí,675720.44,383357.71
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,153591.69,217913.13
2023,1,Gastos de personal,15,Incentivos al rendimiento,008/2023/151/1001,Gratificacions personal laboral temporal,,1173.12
2023,1,Gastos de personal,15,Incentivos al rendimiento,008/2023/151/0000,Gratificacions,40187.25,59246.08
2023,1,Gastos de personal,15,Incentivos al rendimiento,008/2023/151/0001,Gratificacions personal funcionari interí,,83748.29
2023,1,Gastos de personal,15,Incentivos al rendimiento,008/2023/151/1000,Gratificacions personal laboral,,648.96
2023,1,Gastos de personal,15,Incentivos al rendimiento,008/2023/150/0001,Productivitat personal funcionari interí,80169.24,48726.95
2023,1,Gastos de personal,15,Incentivos al rendimiento,008/2023/150/0000,Productivitat personal funcionari de carrera,33235.2,24369.73
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,618678.81,707793.05
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2023/160/0002,Malaltia,,4041.37
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2023/160/0000,Seguretat Social,618678.81,696950.17
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2023/161/0000,Prestacions socials segons conveni,,6801.51
2023,2,Gastos corrientes en bienes y servicios,,,,,430500.0,247568.98
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,008/2023/203/0000,"Lloguer de maquinària, instal·lacions i estris",2000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,123000.0,79331.03
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2023/214/0000,Manteniment d'elements de transport,85000.0,25146.99
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2023/212/0000,Manteniment d'edificis i altres,8000.0,15537.53
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2023/213/0000,Manteniment i reparació d'instal·lacions i maquinària,30000.0,38646.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,305100.0,168209.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/226/0601,Curs bàsic per a la selecció de bombers,120000.0,44569.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/226/0600,Pla de formació Conveni Autoritat Portuària de Balears,54000.0,28495.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/226/0700,Oposicions i proves selectives,500.0,2190.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/226/9900,Despeses diverses,4000.0,4105.34
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/225/0000,Tributs estatals,,258.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/225/0200,Tributs de les entitats locals,600.0,222.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/224/0000,Assegurances,12000.0,8301.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/223/0000,Transports,1500.0,172.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/222/0000,Comunicacions,3500.0,44.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/221/0100,Subministrament d'aigua,1000.0,5865.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/221/0500,Productes alimentaris,6000.0,5271.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/221/0200,Subministrament de gas,500.0,394.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/221/0300,Subministrament de combustible,30000.0,27842.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/221/9900,Altres subministraments,3000.0,9960.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/221/0400,Subministrament de vestuari,52000.0,20095.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/221/0000,Subministrament energia elèctrica,15000.0,9318.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2023/220/0000,Material d'oficina ordinari,1500.0,1099.82
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,28.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2023/230/2000,Dietes,200.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2023/231/0000,Quilometratge,200.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2023/233/0000,Altres Indemnitzacions.,,28.8
2023,4,Transferencias corrientes (cap. 4),,,,,340090.0,90.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,340000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2023/462/0001,Bombers semiprofessionals,340000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90.0,90.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),008/2023/489/0001,A famílies i institucions sense fins de lucre,90.0,90.0
2023,6,Inversiones reales,,,,,763050.0,102149.07
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,631000.0,66921.72
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2023/623/0006,Compressor ERAS Ciutadella,60000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2023/623/0007,Instal·lació zona pràctiques als parcs de bombers,70000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2023/623/0000,"Maquinària, instal·lacions tècniques i utillatge",2000.0,24438.16
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2023/623/0001,Equips de comunicació,,8986.43
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2023/623/0002,Comunicadors incorporats màscares ERAS,5000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2023/623/0003,"Equipaments rescat aquàtic, muntanya, motoserres, mànegues",15000.0,4211.79
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2023/623/0030,Equips de respiració assistida (ERAS),15000.0,8330.25
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2023/622/0000,Millores dep Ciutadella vestuari,4000.0,949.85
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2023/625/0000,Mobiliari,20000.0,20005.24
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2023/624/0000,Adquisició vehicles,440000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,76000.0,35227.35
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2023/632/0000,Edificis i altres construccions,20000.0,35227.35
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2023/633/0004,Renovació i descontaminació EPIS,33000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2023/634/0000,Asfalt zona posterior Parc Ciutadella,23000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6050.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,008/2023/640/0000,Pla estratègic dels servei de bombers de Menorca,6050.0,
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,50000.0,
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,008/2023/650/0000,Magatzem Base Naval,50000.0,
2024,1,Gastos de personal,,,,,3318391.51,
2024,1,Gastos de personal,12,Personal funcionario,,,2352919.74,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,375110.76,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/120/7001,Retribucions bàsiques personal funcionari interí,471242.31,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/121/0000,Complement destí personal funcionari de carrera,122611.68,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/121/0001,Complement destí personal funcionari interí,159035.76,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/121/0101,Complement específic personal funcionari interí,681645.88,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/121/0301,Altres complements personal funcionari interí,47267.49,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/121/0300,Altres complements personal funcionari de carrera,30102.28,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/121/0100,Complement específic personal funcionari carrera,465903.58,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,173579.94,
2024,1,Gastos de personal,15,Incentivos al rendimiento,006/2024/151/0000,Gratificacions,42000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,006/2024/150/0000,Productivitat personal funcionari de carrera,53926.2,
2024,1,Gastos de personal,15,Incentivos al rendimiento,006/2024/150/0001,Productivitat personal funcionari interí,77653.74,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,791891.83,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2024/160/0000,Seguretat Social,791891.83,
2024,2,Gastos corrientes en bienes y servicios,,,,,512765.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2024/203/0000,"Lloguer de maquinària, instal·lacions i estris",2000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,230265.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2024/214/0000,Manteniment d'elements de transport,85000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2024/212/0000,Manteniment d'edificis i altres,15000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària,40000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2024/213/0001,Manteniment EPIS,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2024/213/0002,Manteniment (per Pla estratègic bombers),89265.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,280100.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/226/0600,Pla de formació Conveni Autoritat Portuària Balears,56000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/226/0601,Curs bàsic per a la selecció de bombers,75000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/226/9900,Despeses diverses,4000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/226/0700,Oposicions,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/225/0200,Tributs,600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/224/0000,Assegurances,12000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/223/0000,Transports,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/222/0000,Comunicacions,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/221/9900,Subministraments diversos,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/221/0300,Subministrament de combustible,42000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/221/0200,Subministrament de gas,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/221/0500,Productes alimentaris,7500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/221/0100,Subministrament d'aigua,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/221/0400,Subministrament de vestuari,52000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/221/0000,Subministrament enèrgia elèctrica,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/220/0000,Material d’oficina,1500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2024/230/2000,Indemnitzacions per raó del servei. Dietes,200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,200.0,
2024,4,Transferencias corrientes (cap. 4),,,,,304265.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,304175.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2024/462/0001,Bombers semiprofessionals,304175.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2024/489/0001,A famílies i institucions sense fins lucratius,90.0,
2024,6,Inversiones reales,,,,,1659733.72,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1624900.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2024/623/0008,Canvi EPI per normativa,70000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2024/623/0003,"Equipaments rescat aquàtic, muntanya, motoserres, mànegues…",15000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2024/623/0002,Comunicadors incorporats màscares ERAS,15000.0,
