Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0009,Música i Teatre,110000.0,91744.88
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0006,Ajuts a la producció audiovisual i la creació en arts escèni,60000.0,68059.39
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0002,Entitats Culturals,200000.0,167848.73
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,35000.0,1211.46
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2022/411/0001,IME,35000.0,1211.46
2022,7,Transferencias de capital (cap. 7),,,,,237000.0,537376.82
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,80000.0,79558.45
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),004/2022/779/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,79558.45
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,155000.0,455818.37
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2022/762/2600,Pla d'equipaments culturals (biblioteques i arxius),130000.0,134850.15
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2022/762/0002,Inversions Centre de Creació Artística des Mercadal,10000.0,10000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2022/762/0001,Inversions Can Saura (Ciutadella),15000.0,310968.22
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2000.0,2000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2022/780/0000,Fundació Orgue de Santa Maria,2000.0,2000.0
2022,6,Inversiones reales,,,,,,11468.41
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,11468.41
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2022/623/0000,"Maquinària, instal·lacions tècniques i estris",,11253.76
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2022/625/0000,Mobiliari,,214.65
2023,1,Gastos de personal,,,,,416899.51,144745.8
2023,1,Gastos de personal,12,Personal funcionario,,,297635.76,105698.12
2023,1,Gastos de personal,12,Personal funcionario,004/2023/120/7001,Retribucions bàsiques personal funcionari interí,106611.03,32347.02
2023,1,Gastos de personal,12,Personal funcionario,004/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,41717.84,19834.29
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0300,Altres complements personal funcionari de carrera,2547.93,1198.99
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0301,Altres complements personal funcionari interí,7964.79,2200.76
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0001,Complement destí personal funcionari interí,46775.98,13204.23
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0000,Complement destí personal funcionari de carrera,19057.22,9426.93
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0100,Complement específic personal funcionari de carrera,19836.13,9280.3
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0101,Complement específic personal funcionari interí,53124.84,18205.6
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,24056.04,8044.2
2023,1,Gastos de personal,15,Incentivos al rendimiento,004/2023/150/0000,Productivitat personal funcionari de carrera,5552.04,2512.79
2023,1,Gastos de personal,15,Incentivos al rendimiento,004/2023/150/0001,Productivitat personal funcionari interí,18504.0,5531.41
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,95207.71,31003.48
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2023/160/0000,Seguretat Social,95207.71,30606.98
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2023/161/0000,Prestacions socials segons conveni,,396.5
2023,2,Gastos corrientes en bienes y servicios,,,,,181000.0,148650.57
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,27008.26
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2023/260/0000,Treballs realitzats per institucions sense fins de lucre,,27008.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,181000.0,121393.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/0600,Estudis i treballs tècnics,5000.0,9717.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/0601,Pla de foment de les arts escèniques,15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/9908,Promoció Cultural,12000.0,7960.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/9955,Escola d'Art Dramàtic de Menorca,36000.0,27626.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/9901,Edicions i publicacions,1000.0,2450.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0201,Agenda Cultural de Menorca,30000.0,13603.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0200,Difusió i Campanyes de divulgació,1500.0,15161.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/9900,Despeses diverses,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0603,Jornades literàries Albert Camus,15000.0,9790.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0600,Exposicions institucionals,35000.0,23393.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0900,Activitats culturals Diada de Sant Antoni,25000.0,3146.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/223/0000,Transports,3500.0,8544.47
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,248.54
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2023/230/0000,Dels membres dels òrgans de govern,,18.7
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2023/231/0000,Dels membres dels òrgans de govern,,25.04
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2023/233/0000,Altres Indemnitzacions.,,204.8
2023,4,Transferencias corrientes (cap. 4),,,,,1155000.0,577493.5
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,249000.0,93050.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2023/462/0004,Can Saura,60000.0,15000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2023/462/0001,Subvencions a Ajuntaments.,,3050.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2023/462/0000,Pla de foment de les arts escèniques (ajuntaments),29000.0,15000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2023/462/0003,Can Oliver,60000.0,60000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2023/462/0002,Convent de Sant Diego,60000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2023/462/0005,Centre de creació artística des Mercadal.,20000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2023/462/0006,Centre de gravat i arts gràfiques d'Alaior,20000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),004/2023/479/0000,Casa Menorca a Barcelona SA. Despeses funcionament,10000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,861000.0,471376.93
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0006,Ajuts a la producció audiovisual i la creació en arts escèni,85000.0,58087.71
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0012,OCIM,55000.0,57153.57
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0009,Música i Teatre,120000.0,2750.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0004,Fundació Enciclopèdia de Menorca,15000.0,15000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0015,Fundació Ciutadella Cultura,51000.0,61000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0017,Apropa Cultura,10000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0011,Joventuts Musicals,66000.0,14461.18
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0018,Companyia La Trup,18000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0016,Activitats Casa de Menorca Barcelona - Ass. Crits i Renou.,20000.0,8793.46
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0010,Fundació Menorquina de l'Opera,50000.0,50000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0013,Jazz Obert,20000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0002,Entitats Culturals,280000.0,141131.01
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0014,Associació Tanagra-Festival internacional cinema Menorca,20000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0000,Fundació Teatre Principal de Maó,51000.0,51000.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,35000.0,13066.57
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2023/411/0001,IME,35000.0,13066.57
2023,7,Transferencias de capital (cap. 7),,,,,450000.0,154440.89
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,80000.0,43789.41
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),004/2023/779/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,43789.41
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,370000.0,110651.48
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2023/762/2600,Pla d'equipaments culturals (biblioteques i arxius),150000.0,98058.79
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2023/762/0000,Inversions Ajuntaments.,,12592.69
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2023/762/0001,Inversions Teatre Salon Es Castell,200000.0,
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2023/762/0002,Inversions Centre de Creació Artística des Mercadal,10000.0,
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2023/762/0003,Inversions Centre gravat i arts gràfiques Alaior,10000.0,
2023,6,Inversiones reales,,,,,,17009.77
2023,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,17009.77
2023,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,004/2023/689/0000,Altres despeses en inversions de béns patrimonials.,,17009.77
2024,1,Gastos de personal,,,,,289165.01,
2024,1,Gastos de personal,12,Personal funcionario,,,208039.57,
2024,1,Gastos de personal,12,Personal funcionario,004/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,45336.25,
2024,1,Gastos de personal,12,Personal funcionario,004/2024/120/7001,Retribucions bàsiques personal funcionari interí,77367.45,
2024,1,Gastos de personal,12,Personal funcionario,004/2024/121/0101,Complement específic personal funcionari interí,26515.15,
2024,1,Gastos de personal,12,Personal funcionario,004/2024/121/0100,Complement específic personal funcionari de carrera,21648.2,
2024,1,Gastos de personal,12,Personal funcionario,004/2024/121/0000,Complement destí personal funcionari de carrera,17179.58,
2024,1,Gastos de personal,12,Personal funcionario,004/2024/121/0001,Complement destí personal funcionari interí,14102.63,
2024,1,Gastos de personal,12,Personal funcionario,004/2024/121/0300,Altres complements personal funcionari de carrera,2721.68,
2024,1,Gastos de personal,12,Personal funcionario,004/2024/121/0301,Altres complements personal funcionari interí,3168.63,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,13170.24,
2024,1,Gastos de personal,15,Incentivos al rendimiento,004/2024/150/0000,Productivitat personal funcionari de carrera,6168.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,004/2024/150/0001,Productivitat personal funcionari interí,7002.24,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,67955.2,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2024/160/0000,Seguretat social,67955.2,
2024,2,Gastos corrientes en bienes y servicios,,,,,200500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,200500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/9908,Promoció cultural,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/0601,Pla de foment de les arts escèniques,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/0600,Estudis i treballs tècnics,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0201,Agenda Cultural de Menorca,18000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/9900,Despeses diverses,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/9901,Edicions i publicacions,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0600,Exposicions institucionals,45000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0603,Jornades literàries Albert Camus,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/9955,Escola d'Art Dramàtic de Menorca,40000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0900,Activitats Culturals Diada Sant Antoni,25000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0200,Difusió i campanyes de divulgació,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/223/0000,Transports,2500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,1197532.21,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,253532.21,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0000,Transferències corrents a ajuntaments,29000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0002,Convent de Sant Diego,54532.21,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0003,Ca n’Oliver,60000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0004,Can Saura,60000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0005,Centre de creació artística des Mercadal,20000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0006,Centre de gravat i arts gràfiques d’Alaior,20000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0007,10è aniversari Sala Albert Camus – Aj. Sant Lluís,10000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,904000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0009,Música i Teatre,150000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0006,Ajuts producció audiovisual i creació arts escèniques,90000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0004,Fundació Enciclopèdia de Menorca,20000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0002,Entitats culturals,300000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0000,Fundació Teatre Principal de Maó,51000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0010,Fundació Menorquina de l'Òpera,55000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0011,Joventuts Musicals,66000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0012,OCIM,55000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0013,Jazz Obert,22000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0016,Activ.Casa Menorca Barcelona – Assoc.Crits i Renou,20000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0017,Apropa Cultura,10000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0015,Fundació Ciutadella Cultura,65000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,40000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2024/411/0003,Transferència a l’IME jornades arts visuals,15000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2024/411/0000,Transferència a l’IME per edició publicacions,10000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2024/411/0001,Transferència a l’IME indicadors culturals,15000.0,
2024,7,Transferencias de capital (cap. 7),,,,,450000.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,80000.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),004/2024/779/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,370000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2024/762/0001,Inversions Teatre Salon Es Castell,200000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2024/762/2600,Pla d'equipaments culturals (biblioteques i arxius),150000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2024/762/0003,Inversions Centre gravat i arts gràfiques Alaior,10000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2024/762/0002,Inversions Centre de Creació Artística des Mercadal,10000.0,
2024,6,Inversiones reales,,,,,200000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2024/627/0000,Menorca Art Contemporani (MENAC),200000.0,
