Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9909,Celebració 25 anys Reserva de la Biosfera,15000.0,843.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0210,Programa d'alimentació sostenible,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0602,Educació ambiental finca Alforí de Dalt,,19232.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0600,Educació ambiental Viu la Reserva de Biosfera,35000.0,9771.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0610,"Reunions, conferències i cursos (inscripcions)",,2944.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9907,Projecte Destimed i club Producte Turístic R.Biosfera,10000.0,1848.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/225/0200,Tributs de les entitats locals,,281.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/224/0000,Assegurances,1000.0,742.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/223/0000,Transports,6000.0,12694.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/222/0000,Comunicacions,1000.0,1716.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/221/0300,Subministrament combustible,6000.0,5391.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/221/0400,Subministrament vestuari,,1453.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/221/9900,Altres subministraments,,6876.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/220/0100,Subscripcions i publicacions,1000.0,800.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,3725.01
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2019/230/0000,Dels membres dels òrgans de govern,,2866.49
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2019/230/2000,Dietes,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2019/231/0000,Indemnitzacions per raó del servei  Quilometratge,1000.0,858.52
2019,4,Transferencias corrientes (cap. 4),,,,,471000.0,340008.7
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,40000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2019/489/0077,Conveni Aliança Mar Blava,10000.0,10000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2019/489/0300,Conveni ITEB,10000.0,10000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2019/489/0105,Conveni GOB - Diverses actuacions reserva de biosfera,20000.0,20000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,340000.0,240363.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2019/467/0005,Aportació Consorci de Residus i Energia de Menorca,220000.0,220000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2019/462/0000,Actuacions Plans Acció Municipal AL21 i Pace,100000.0,
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2019/462/0001,Pressupostos participatius 2018,,363.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2019/462/0030,Conveni Ajuntament de Ferreries - Centre Geologia de Menorca,20000.0,20000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,55000.0,23645.7
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),006/2019/479/0000,Estudis i investigació ambiental Reserva de Biosfera,25000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),006/2019/479/0001,Conveni Diari 25 aniversari Revista Ona,30000.0,23645.7
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,36000.0,36000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),006/2019/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",36000.0,36000.0
2019,7,Transferencias de capital (cap. 7),,,,,1222000.0,805291.81
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,1222000.0,805291.81
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2019/762/0001,Transf. de capital a ajuntaments - Eficiencia energètica,,50000.0
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2019/762/0000,Línia de finançament municipal per finalització IFS 2016,1000000.0,595291.81
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2019/767/0001,Projecte pressuposts participatius 2018,62000.0,
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2019/767/0000,Projecte repotenciació parc eòlic i fotovoltàic de Milà,70000.0,70000.0
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2019/767/0002,Projece planta de biosgàs,90000.0,90000.0
2019,6,Inversiones reales,,,,,2383748.55,221791.49
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1967748.55,167682.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2019/623/0009,"Maquinària, instal.tècniques i utillatge - anys anteriors",,49.9
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2019/623/0030,"Maquinària, instal·lacions tècniques i utillatge",,18739.27
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2019/622/0000,Instal·lació fotovoltàica Sa Vinyeta,61429.66,47159.74
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2019/622/0003,Instal·lació fotovoltàica edifici Trepucó,102417.61,47241.51
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2019/622/0004,Centre del Camp de Menorca (Milà Nou),1621901.28,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2019/625/0000,Reforma i mobiliari Castellet de Sa Granja,32000.0,21507.98
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2019/629/0001,Projectes mediambientals i desenvolupament sostenible,100000.0,17363.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2019/629/0000,Inversions energies renovables en edificis públics,50000.0,15620.33
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,326000.0,49971.06
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,006/2019/640/0000,Projectes pressuposts participatius 2018,326000.0,49971.06
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,90000.0,4138.2
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,006/2019/650/0001,Despeses en inversions gestionades per altres ens públics,,4138.2
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,006/2019/650/0000,Recuperació ambiental antiga depuradora Ferreries,90000.0,
2020,1,Gastos de personal,,,,,473985.45,521224.76
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45781.37,89767.16
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,006/2020/101/0000,Retribucions bàsiques personal gabinet,45781.37,89767.16
2020,1,Gastos de personal,13,Personal laboral,,,,54139.16
2020,1,Gastos de personal,13,Personal laboral,006/2020/131/0000,Retribucions personal laboral temporal,,52780.88
2020,1,Gastos de personal,13,Personal laboral,006/2020/131/1000,Indemnització per fi de contracte,,1358.28
2020,1,Gastos de personal,12,Personal funcionario,,,292062.43,223988.89
2020,1,Gastos de personal,12,Personal funcionario,006/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,56628.02,67721.13
2020,1,Gastos de personal,12,Personal funcionario,006/2020/120/7001,Retribucions bàsiques personal funcionari interí,173700.97,41733.91
2020,1,Gastos de personal,12,Personal funcionario,006/2020/121/0001,Compl.Destí personal funcionari interí,,16194.49
2020,1,Gastos de personal,12,Personal funcionario,006/2020/121/0101,Compl.Destí personal funcionari interí,,24290.12
2020,1,Gastos de personal,12,Personal funcionario,006/2020/121/0100,Complement específic personal funcionari de carrera,29312.47,32860.57
2020,1,Gastos de personal,12,Personal funcionario,006/2020/121/0000,Complement destí personal funcionari de carrera,22270.43,30709.63
2020,1,Gastos de personal,12,Personal funcionario,006/2020/121/0301,Altres complements personal funcionari interí,,3360.6
2020,1,Gastos de personal,12,Personal funcionario,006/2020/121/0300,Altres complements personal funcionari de carrera,10150.54,7118.44
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,24780.84,25897.03
2020,1,Gastos de personal,15,Incentivos al rendimiento,006/2020/150/1001,Productivitat personal laboral temporal,,5871.4
2020,1,Gastos de personal,15,Incentivos al rendimiento,006/2020/150/0000,Productivitat personal funcionari de carrera,9723.84,10278.92
2020,1,Gastos de personal,15,Incentivos al rendimiento,006/2020/150/0001,Productivitat personal funcionari interí,15057.0,9746.71
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,111360.81,127432.52
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2020/160/0000,Seguretat Social,111360.81,124444.68
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2020/160/0003,Accidents,,1503.19
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2020/161/0000,Prestacions socials segons conveni,,1484.65
2020,2,Gastos corrientes en bienes y servicios,,,,,939000.0,345853.66
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,1431.65
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,006/2020/260/0000,Treballs realitzats per institucions sense fins de lucre,,1431.65
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,3742.8
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2020/203/0000,"Arrendaments de maquinària, instal.lacions i utillatge",,3646.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2020/202/0000,Arrendaments d'edificis i altres construccions,,96.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,12622.84
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2020/214/0000,Manteniment d'elements de transport,,3587.16
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2020/213/0001,"Maquinària, instal.lacions tècniques i utillatge",,9035.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,939000.0,326871.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/9920,Centre de Documentació de la Reserva de la Biosfera,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/0620,Pla d'acció de la Reserva de la Biosfera (2019-2025),120000.0,12550.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/0690,Revisió pla director sectorial de residus de Menorca,,5625.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/0000,Prestació de serveis: neteja,,3016.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/9900,Altres treballs realitzats per altres empreses i profes,,57190.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/0600,Estudis i treballs tècnics,15000.0,18589.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/9910,Inventari Patrimoni immaterial RB,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9913,Estratègia Menorca 2030,155000.0,26981.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/0603,Educació ambiental Reserva de Biosfera,,14744.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/0601,Congressos i jornades de la Reserva de Menorca,23000.0,7277.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/0210,Programa d'alimentació sostenible,20000.0,709.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/0200,Difusió i campanyes de divulgació,14000.0,24242.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/0600,Educació ambiental Viu la Reserva de Biosfera,33000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/0700,Oposiciones i proves selectives,,293.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9914,Projecte H2020 INSULAE,35000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/0610,"Reunions, conferències i cursos",,333.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/0220,Revista ONA,24000.0,16040.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9901,Programa biodiversitat RB Menorca,67000.0,35322.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9911,Coordinació oficina tècnica Xarxa Mundial RB Illes i Costane,23000.0,8899.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9915,Pacte de Batles pel clima i l'energia,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9907,Marca R. Biosfera i Ecoturisme,55000.0,6637.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9904,Actuacions mediambientals reserva de biosfera,115000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9905,Finca Alforí de Dalt,90000.0,26943.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9902,Programa Geologia de Menorca,20000.0,14223.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9903,Agència Menorca Reserva de Biosfera,40000.0,24908.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9900,Despeses diverses,8000.0,147.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9908,Programa Starlight,27000.0,1897.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/0100,Despeses de protocol,,1298.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/9910,Promoció mobilitat elèctrica,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/225/0200,Tributs de les entitats locals,,416.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/224/0000,Assegurances,,596.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/223/0000,Transports,,1053.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/222/0000,Serveis de telecomunicacions,,2074.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/221/9900,Altres subministraments,,9645.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/221/0300,Subministrament de combustible,,4307.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/221/0400,Vestuari,,297.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/220/0200,Material informàtic no inventariable,,70.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/220/0100,Subscripcions i publicacions,,535.99
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1185.32
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2020/230/0000,Indemnitzacions dels membres dels òrgans de govern,,654.54
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2020/231/0000,Indemnització dels memebres de govern,,530.78
2020,4,Transferencias corrientes (cap. 4),,,,,236000.0,68259.9
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35000.0,27400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2020/489/1001,Quota associats Red Biodiversitat,,300.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2020/489/0077,Conveni Aliança Mar Blava,5000.0,5000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2020/489/0094,Ajuts per a accions medi ambientals,,1800.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2020/489/0300,Conveni ITEB,10000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2020/489/0100,Quota associat Red Clima,,300.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2020/489/0105,Conveni GOB - Diverses actuacions reserva de biosfera,20000.0,20000.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,140000.0,
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2020/462/0000,Actuacions Plans Acció Municipal AL21 i Pace,120000.0,
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2020/462/0030,Conveni Ajuntament de Ferreries - Centre Geologia de Menorca,20000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,25000.0,14859.9
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),006/2020/479/0001,Altres subvencions a empreses privades.,,6354.3
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),006/2020/479/0000,Estudis i investigació ambiental Reserva de Biosfera,25000.0,8505.6
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,36000.0,26000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),006/2020/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",36000.0,26000.0
2020,7,Transferencias de capital (cap. 7),,,,,1231986.34,1200534.68
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,1231986.34,1200534.68
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2020/762/0000,Finalització proj. sostenibles 2017-Cala St Esteve i Cala Ll,322986.34,322986.34
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2020/767/0009,Oficina Menorca 2030,45000.0,45000.0
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2020/767/0001,Projecte pressuposts participatius 2018,62000.0,30548.34
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2020/767/0000,Projecte repotenciació parc eòlic i fotovoltàic de Milà,232000.0,232000.0
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2020/767/0002,Finalització IFS Consorci Residus i Energia,570000.0,570000.0
2020,6,Inversiones reales,,,,,2324056.33,1011827.39
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,400000.0,894283.25
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2020/623/0040,Inversions energies renovables en edificis públics,100000.0,15043.32
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2020/622/0003,Inversions Menorca 2030,200000.0,4879.58
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2020/627/0009,IR Adquisició terrenys i edif. militars zona de Favàritx,,568222.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2020/629/0001,Projectes mediambientals i desenvolupament sostenible,100000.0,306138.35
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,292708.89,110635.04
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,006/2020/640/0000,Projectes pressuposts participatius 2018,292708.89,110635.04
2020,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,1631347.44,6909.1
2020,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,006/2020/650/0001,Projecte pèrgoles fotovoltàiques a aparcaments públics,1541347.44,3944.6
2020,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,006/2020/650/0000,Recuperació ambiental antiga depuradora Ferreries,90000.0,
2020,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,006/2020/650/0002,Despeses en inversions gestionades per altres ens públics,,2964.5
2021,1,Gastos de personal,,,,,486621.9,646221.44
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,46193.4,86585.62
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,006/2021/101/0000,Retribucions bàsiques personal gabinet,46193.4,86585.62
2021,1,Gastos de personal,13,Personal laboral,,,,80236.09
2021,1,Gastos de personal,13,Personal laboral,006/2021/131/0000,Retribucions personal laboral temporal,,73710.98
2021,1,Gastos de personal,13,Personal laboral,006/2021/131/1000,Indemnitzacions per fi de contracte,,4499.2
2021,1,Gastos de personal,13,Personal laboral,006/2021/130/0000,Retribucions personal laboral fix,,2025.91
2021,1,Gastos de personal,12,Personal funcionario,,,302626.6,293751.75
2021,1,Gastos de personal,12,Personal funcionario,006/2021/120/7001,Retribucions bàsiques personal funcionari interí,83841.02,58592.6
2021,1,Gastos de personal,12,Personal funcionario,006/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,59657.47,84867.38
2021,1,Gastos de personal,12,Personal funcionario,006/2021/121/0301,Altres complements personal funcionari interí,68892.22,4683.79
2021,1,Gastos de personal,12,Personal funcionario,006/2021/121/0300,Altres complements personal funcionari de carrera,10222.82,8545.96
2021,1,Gastos de personal,12,Personal funcionario,006/2021/121/0100,Complement específic personal funcionari de carrera,29587.17,41333.66
2021,1,Gastos de personal,12,Personal funcionario,006/2021/121/0101,Compl.Específic personal funcionari interí,17551.72,33863.31
2021,1,Gastos de personal,12,Personal funcionario,006/2021/121/0001,Compl.Destí personal funcionari interí,10375.58,24573.29
2021,1,Gastos de personal,12,Personal funcionario,006/2021/121/0000,Complement destí personal funcionari de carrera,22498.6,37291.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,25216.2,30677.57
2021,1,Gastos de personal,15,Incentivos al rendimiento,006/2021/150/1001,Productivitat personal laboral temporal,,7124.08
2021,1,Gastos de personal,15,Incentivos al rendimiento,006/2021/150/0000,Productivitat personal funcionari de carrera,9723.84,14106.15
2021,1,Gastos de personal,15,Incentivos al rendimiento,006/2021/150/0001,Productivitat personal funcionari interí,15492.36,9447.34
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,112585.7,154970.41
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2021/160/0000,Seguretat Social,112585.7,150470.04
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2021/161/0000,Prestacions socials segons conveni,,3589.1
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2021/162/0400,Ajuts Socials segons conveni,,911.27
2021,2,Gastos corrientes en bienes y servicios,,,,,1130817.5,420900.11
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,5372.19
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,006/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,5372.19
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,7324.32
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2021/214/0000,ELEMENTS DE TRANSPORT.,,1519.74
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2021/213/0001,"Maquinaria, instal·lacions tècniques i utillatge",,5804.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1130817.5,406365.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/0610,Marca Menorca Reserva de Biosfera,55000.0,6012.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/9910,Inventari Patrimoni immaterial RB,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/0602,Projecte Pleamar - MAREBI,86817.5,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/0600,Estudis i treballs tècnics,15000.0,85966.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/0601,Projecte ecoturisme Bgreen Menorca,100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/9900,Prestació de serveis,,31210.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/9901,Altres treballs realitzats per altres empreses i profes.,,813.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/0620,Pla d'acció de la Reserva de la Biosfera (2019-2025),120000.0,31170.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/9920,Centre de Documentació de la Reserva de la Biosfera,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/0601,Congressos i jornades de la Reserva de Menorca,48000.0,50283.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/0600,"Reunions, conferències i cursos",30000.0,566.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/0200,Difusió i campanyes de divulgació,20000.0,32791.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/9915,Pacte de Batles pel clima i l'energia,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/0220,Revista ONA,24000.0,15950.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/0100,ATENCIONS PROTOCOL·LÀRIES I REPRESENTATIVES.,,470.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/0210,Programa d'alimentació sostenible,20000.0,18964.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/9908,Programa Starlight,27000.0,2101.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/0603,Educació ambiental Reserva de Biosfera,,18994.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/9907,Marca R. Biosfera i Ecoturisme,,1730.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/9901,Programa biodiversitat RB Menorca,67000.0,48396.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/9903,Agència Menorca Reserva de Biosfera,40000.0,3354.12
