Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0001,Complement destí personal funcionari interí,136737.24,22814.9
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0000,Complement destí personal funcionari de carrera,61671.36,67968.52
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0100,Complement específic personal funcionari de carrera,93118.53,89943.16
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0101,Complement específic personal funcionari interí,75796.43,38158.38
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,78138.12,150109.51
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/0000,Gratificacions funcionaris,,5626.09
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/0001,Gratificacions personal funcionari interí,,587.21
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/1001,Gratificacions personal laboral temporal,,20870.01
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/1000,Gratificacions personal laboral,,1129.37
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/0001,Productivitat personal funcionari interí,13730.04,10327.74
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/0000,Productivitat personal funcionari de carrera,29017.2,32080.22
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/1001,Productivitat personal laboral temporal,35390.88,79488.87
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,347307.67,458573.23
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/160/0000,Seguretat Social,347307.67,446932.69
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/161/0000,Prestacions socials segons conveni,,11555.54
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/162/0000,Formació i perfeccionament del personal,,85.0
2020,2,Gastos corrientes en bienes y servicios,,,,,246911.75,337761.93
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,36000.0,13678.48
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2020/262/0002,Treballs de jardineria realitzats sense ànim de lucre,,1161.6
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2020/262/0001,Serveis de neteja realitzades per inst.sense ànim de lucre,14000.0,5308.89
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2020/262/0000,Subministrament d'aliments per entitats sense ànim de lucre,22000.0,7118.99
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2020/260/0000,Serveis de Logopèdia a Trepucó per inst sense fins de lucre,,89.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,2020.62
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2020/208/0000,Arrendaments de vestuaris modulars per als treballadors,,1813.79
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2020/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,206.83
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,30093.66
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/214/0000,Manteniment elements de transport,4000.0,1856.79
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/212/0000,Manteniment Edificis i altres,9000.0,19780.87
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,9000.0,8456.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,188911.75,291485.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/0000,Prestació de serveis: Neteja,88411.75,100276.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/0001,Prestació de serveis: neteja,8000.0,19461.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/0600,Prestació de serveis: suport tècnic,9000.0,3537.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/0601,Estudis i treballs tècnics,,605.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/9900,Despeses diverses,5000.0,6643.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/0700,Oposiciones i proves selectives,,88.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/225/0200,Tributs entitats locals,16000.0,15933.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/224/0000,Assegurances,,590.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/223/0000,TRANSPORTS,,22.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/222/0000,Serveis de telecomunicacions,,1464.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0600,Subministrament productes farmacèutics,500.0,14084.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/1000,Subministraments productes de desinfecció i neteja,6000.0,7595.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0300,Subministrament combustible,15000.0,18623.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0400,Subministrament vestuari,4000.0,7495.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/9900,Subministraments diversos,8500.0,10192.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0000,Subministraments energia elèctrica,10000.0,11238.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0500,Subministraments alimentaris,16000.0,70734.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0100,Subministraments aigua,2000.0,2463.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/220/0100,Subscripcions i publicacions,500.0,433.6
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,483.45
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2020/231/0000,Indemnitzacions dels organs de govern,,483.45
2020,4,Transferencias corrientes (cap. 4),,,,,3641400.0,4224543.5
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,41400.0,41399.14
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2020/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3600000.0,4183144.36
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/489/0084,Aportació programes Fundació discapacitats,3600000.0,4183144.36
2020,7,Transferencias de capital (cap. 7),,,,,200000.0,84321.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,200000.0,84321.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2020/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitat,200000.0,84321.0
2020,6,Inversiones reales,,,,,175000.0,24016.67
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,24016.67
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2020/623/0000,Maquinària instal·lacions i estris,15000.0,22420.87
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2020/625/0000,Mobiliari,,1595.8
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,160000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2020/632/0000,Reforma Trepucó,160000.0,
2021,1,Gastos de personal,,,,,1396476.24,1869390.57
2021,1,Gastos de personal,13,Personal laboral,,,325596.98,737920.26
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),7969.4,
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/1000,Indemnitzacions per fi de contracte,,3629.3
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0000,Retribucions personal laboral temporal,311252.06,734290.96
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,6375.52,
2021,1,Gastos de personal,12,Personal funcionario,,,675061.63,485590.28
2021,1,Gastos de personal,12,Personal funcionario,003/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,147221.49,130877.88
2021,1,Gastos de personal,12,Personal funcionario,003/2021/120/7001,Retribucions bàsiques personal funcionari interí,164076.06,87389.74
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0101,Complement específic personal funcionari interí,105786.01,72731.74
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0100,Complement específic personal funcionari de carrera,84821.38,76006.71
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0301,Altres complements personal funcionari interí,31385.85,6276.78
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0300,Altres complements personal funcionari de carrera,22721.18,14937.38
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0000,Complement destí personal funcionari de carrera,56802.43,54394.29
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0001,Complement destí personal funcionari interí,62247.23,42975.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,78982.32,144624.46
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/0001,Gratificacions personal funcionari interí,,2955.26
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/1001,Gratificacions personal laboral temporal,,21323.45
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/1000,Gratificacions personal laboral,,262.08
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/0000,Productivitat personal laboral fix,,1801.29
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/1001,Productivitat personal laboral temporal,29159.28,73060.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/0000,Productivitat personal funcionari de carrera,26531.28,25664.37
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/0001,Productivitat personal funcionari interí,23291.76,19557.07
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,316835.31,501255.57
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/160/0000,Seguretat Social,316835.31,491935.98
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/161/0000,Prestacions socials segons conveni,,3352.56
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/162/0400,Ajuts Socials segons conveni,,5967.03
2021,2,Gastos corrientes en bienes y servicios,,,,,451411.75,279192.89
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,36000.0,1509.51
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2021/262/0000,Subministrament d'aliments per entitats sense ànim de lucre,22000.0,1509.51
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2021/262/0001,Serveis de neteja realitzades per inst.sense ànim de lucre,14000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,2795.1
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2021/208/0000,Arrendaments de vestuaris modulars per als treballadors,,2795.1
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,23046.27
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/214/0000,Manteniment elements de transport,4000.0,6869.82
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/212/0000,Manteniment Edificis i altres,12000.0,10266.74
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,9000.0,5909.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,390411.75,251401.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/0600,Prestació de serveis: suport tècnic,9000.0,3088.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/9900,Prestació de serveis,80000.0,1470.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/0001,Prestació de serveis: neteja,8000.0,2961.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/0000,Prestació de serveis: Neteja,88411.75,155804.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/226/9900,Despeses diverses,5000.0,6729.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/225/0200,Tributs entitats locals,16000.0,15783.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/224/0000,Assegurances,,590.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/223/0000,Transports,,7285.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/222/0000,Serveis de telecomunicacions,,753.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/9900,Subministraments diversos,100000.0,6215.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0300,Subministrament combustible,16000.0,11784.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/1000,Subministraments productes de desinfecció i neteja,6000.0,5487.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0600,Subministrament productes farmacèutics,5000.0,1609.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0100,Subministraments aigua,2500.0,2340.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0500,Subministraments alimentaris,40000.0,13404.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0000,Subministraments energia elèctrica,10000.0,11580.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0400,Subministrament vestuari,4000.0,4077.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/220/0100,Subscripcions i publicacions,500.0,433.6
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,440.69
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/231/0000,Dels membres dels òrgans de govern,,427.89
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/233/0000,Altres Indemnitzacions.,,12.8
2021,4,Transferencias corrientes (cap. 4),,,,,4441400.0,4274440.45
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,41400.0,41399.14
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2021/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4400000.0,4233041.31
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/489/0084,Aportació programes Fundació discapacitats,4400000.0,4233041.31
2021,7,Transferencias de capital (cap. 7),,,,,300000.0,300000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,300000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2021/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitat,300000.0,300000.0
2021,6,Inversiones reales,,,,,175000.0,72909.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,37644.3
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2021/623/0000,Maquinària instal·lacions i estris,15000.0,20806.11
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2021/625/0000,Mobiliari,,16838.19
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,160000.0,35265.43
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2021/632/0000,Reforma Trepucó,160000.0,35265.43
2022,1,Gastos de personal,,,,,1426056.68,1943167.85
2022,1,Gastos de personal,13,Personal laboral,,,132893.14,422003.53
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),8264.32,
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0009,Laboral temporal,,5422.92
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,6611.45,
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0000,Retribucions personal laboral temporal,118017.37,414653.37
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/1000,Indemnitzacions per fi de contracte,,147.08
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0001,Laboral temporal,,1780.16
2022,1,Gastos de personal,12,Personal funcionario,,,872806.64,910959.75
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7001,Retribucions bàsiques personal funcionari interí,140540.64,116169.47
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,268240.43,320807.66
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0001,Complement destí personal funcionari interí,63108.89,54768.54
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0000,Complement destí personal funcionari de carrera,103993.5,116968.8
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0100,Complement específic personal funcionari de carrera,167627.7,169241.49
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0101,Complement específic personal funcionari interí,92217.2,91973.39
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0300,Altres complements personal funcionari de carrera,24209.56,31580.71
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0301,Altres complements personal funcionari interí,12868.72,9449.69
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,94135.44,144516.46
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/1000,Gratificacions personal laboral,,2073.42
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/1001,Gratificacions personal laboral temporal,,12824.75
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/0000,Productivitat personal laboral fix,,7635.66
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/0001,Gratificacions personal funcionari interí,,3996.12
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0001,Productivitat personal funcionari interí,36367.68,26188.31
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/1001,Productivitat personal laboral temporal,10464.48,46269.36
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0000,Productivitat personal funcionari de carrera,47303.28,45528.84
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,326221.46,465688.11
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/160/0000,Seguretat Social,326221.46,456452.95
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/160/0003,Accidents,,285.98
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/161/0000,Prestacions socials segons conveni,,7752.35
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/162/0000,Formació i perfeccionament del personal,,1196.83
2022,2,Gastos corrientes en bienes y servicios,,,,,418038.71,357480.89
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,12000.0,4150.89
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2022/262/0000,Subministrament d'aliments per entitats sense ànim de lucre,12000.0,4150.89
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3200.0,3743.41
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2022/208/0000,Arrendaments d'altre inmobilitzat material,,3235.21
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2022/202/0000,Arrendaments d'edificis i altres construccions,3200.0,508.2
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,56282.62
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/214/0000,Manteniment elements de transport,4000.0,13981.56
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/212/0000,Manteniment Edificis i altres,12000.0,29362.54
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,9000.0,12938.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,377838.71,292171.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0000,Prestació de serveis: Neteja,164115.75,142442.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0001,Prestació de serveis: jardineria,5000.0,7027.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0600,Prestació de serveis: suport tècnic,9000.0,2811.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9900,Prestació de serveis,35000.0,28718.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9901,Prestació serveis: menús,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/0700,Oposicions i proves selectives,,1121.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/9900,Despeses diverses,5000.0,4695.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/225/0200,Tributs entitats locals,16000.0,16290.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/224/0000,Assegurances,,601.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/223/0000,Transports,,6963.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/222/0000,Serveis de telecomunicacions,,1061.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0300,Subministrament combustible,16000.0,11980.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0000,Subministraments energia elèctrica,10000.0,19871.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0400,Subministrament vestuari,4000.0,6703.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/9900,Subministraments diversos,54222.96,9583.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0100,Subministraments aigua,2500.0,2621.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0500,Subministraments alimentaris,40000.0,17837.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/1000,Subministraments productes de desinfecció i neteja,6000.0,9350.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0600,Subministrament productes farmacèutics,500.0,2056.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/220/0100,Subscripcions i publicacions,500.0,433.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1132.16
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/230/0000,Dels membres dels òrgans de govern,,35.15
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/231/0000,Dels membres dels òrgans de govern,,297.21
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/233/0000,Altres Indemnitzacions.,,799.8
2022,4,Transferencias corrientes (cap. 4),,,,,4803400.0,4953695.74
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,41400.0,41399.14
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2022/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4762000.0,4912296.6
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/489/0084,Aportació programes Fundació discapacitats,4762000.0,4912296.6
2022,7,Transferencias de capital (cap. 7),,,,,330000.0,330000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,330000.0,330000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2022/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitat,330000.0,330000.0
2022,6,Inversiones reales,,,,,519432.01,13353.55
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,95000.0,13353.55
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2022/623/0000,Maquinària instal·lacions i estris,95000.0,4513.79
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2022/625/0000,Mobiliari,,8839.76
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,424432.01,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2022/637/0000,Trepucó III,424432.01,
2023,1,Gastos de personal,,,,,1772586.94,1466944.76
2023,1,Gastos de personal,13,Personal laboral,,,55273.37,277317.43
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0040,Laboral Temporal subst.transitòria incapac.transitòria,6611.45,
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0009,Laboral temporal,,19107.42
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0000,Retribucions personal laboral temporal,40397.6,258210.01
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0030,Laboral Temporal substitució transitòria (vacances),8264.32,
2023,1,Gastos de personal,12,Personal funcionario,,,1211340.08,716081.28
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,311726.61,252177.4
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7001,Retribucions bàsiques personal funcionari interí,236945.23,94164.93
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0101,Complement específic personal funcionari interí,180175.94,63865.92
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0100,Complement específic personal funcionari de carrera,186049.22,137746.13
