Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/222/0000,Comunicacions,1000.0,1383.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/221/0300,Subministrament combustible,1000.0,122.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/220/0000,Material d'oficina ordinari,650.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/220/0100,Subscripcions i publicacions,6000.0,5389.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7200.0,7544.97
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2022/230/1000,Dietes dierectors insulars,1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2022/230/0000,Dietes de càrrecs electes dels òrgans de govern,1000.0,3660.73
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2022/230/0001,Dietes membres oposició,1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2022/230/2000,Indemnitzacions per raó del servei. Dietes,1500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2022/231/0000,Indemnització per raó del servei. Quilometratge,2700.0,3490.54
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2022/231/2000,Del personal no directiu,,294.5
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2022/233/0000,Altres Indemnitzacions.,,99.2
2022,4,Transferencias corrientes (cap. 4),,,,,992750.0,926335.83
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,45000.0,
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),001/2022/420/0000,Conveni modernització instal·lacions Guàrdia Civil a Menorca,45000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,193500.0,185335.83
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2022/489/0016,Subvencions entitats menorquines,15000.0,10000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2022/489/0117,Aportació a entitats associatives institucionals,28500.0,18584.59
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2022/489/0056,Grups polítics,120000.0,124866.12
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2022/489/0000,Subvencions a entitats ciutadanes,30000.0,31885.12
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,754250.0,741000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2022/411/0001,CESM,27250.0,14000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2022/411/0003,Institut Menorquí d'Estudis,727000.0,727000.0
2022,7,Transferencias de capital (cap. 7),,,,,,400000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,400000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2022/762/0000,Inversions amb Ajuntaments.,,400000.0
2022,6,Inversiones reales,,,,,1036000.0,33371.54
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1006000.0,2186.91
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2022/623/0000,"Maquinaria, instal·lacions i estris",1000.0,1083.41
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2022/623/0001,Adquisició equips d'imatge i so (comunicació),5000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2022/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,1000000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2022/625/0000,Mobiliari,,1103.5
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,31184.63
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2022/640/0000,Dia de les Illes Balears,30000.0,31184.63
2023,1,Gastos de personal,,,,,1340737.57,1028221.46
2023,1,Gastos de personal,11,Personal eventual,,,227678.67,111836.9
2023,1,Gastos de personal,11,Personal eventual,001/2023/110/0000,Retribucions bàsiques i altres del personal eventual,227678.67,111836.9
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,738796.57,525953.56
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2023/100/0000,Retribucions d'alts càrrecs,642714.29,457042.7
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2023/101/0000,Retribucions bàsiques personal gabinet,96082.28,68910.86
2023,1,Gastos de personal,13,Personal laboral,,,,81881.73
2023,1,Gastos de personal,13,Personal laboral,001/2023/131/0000,Retribucions personal laboral temporal,,80087.67
2023,1,Gastos de personal,13,Personal laboral,001/2023/130/0000,Retribucions personal laboral fix,,1794.06
2023,1,Gastos de personal,12,Personal funcionario,,,55306.96,45367.07
2023,1,Gastos de personal,12,Personal funcionario,001/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,26651.14,24692.26
2023,1,Gastos de personal,12,Personal funcionario,001/2023/121/0100,Complement específic personal funcionari de carrera,13604.09,8928.44
2023,1,Gastos de personal,12,Personal funcionario,001/2023/121/0300,Altres complements personal funcionari de carrera,3409.5,3427.99
2023,1,Gastos de personal,12,Personal funcionario,001/2023/121/0000,Complement destí personal funcionari de carrera,11642.23,8318.38
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,9624.87
2023,1,Gastos de personal,15,Incentivos al rendimiento,001/2023/150/0000,Productivitat personal funcionari de carrera,3992.4,2495.25
2023,1,Gastos de personal,15,Incentivos al rendimiento,001/2023/150/1001,Productivitat personal laboral temporal,,7129.62
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,314962.97,253557.33
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2023/160/0000,Seguretat Social,314962.97,235706.5
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2023/161/0000,Prestacions socials segons conveni,,50.0
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2023/162/0500,Assegurances Vida i Accidents,,17800.83
2023,2,Gastos corrientes en bienes y servicios,,,,,118750.0,80872.33
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2300.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2023/214/0000,Manteniment d'elements de transport,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1300.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,109250.0,76337.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/227/0600,Estudis i treballs tècnics.,,7260.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/226/0200,Difusió i campanyes de divulgació,70000.0,43910.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/226/9900,Despeses diverses,5000.0,1057.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/226/0100,Despeses de protocol,15000.0,7499.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/225/0200,Tributs entitats locals,3000.0,2084.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/224/0000,Assegurances,1100.0,482.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/223/0000,Transports,7500.0,7609.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/222/0000,Servei de Telecomunicacions,,24.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/221/0300,Subministrament combustible,1000.0,136.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/220/0000,Material d'oficina ordinari,650.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/220/0100,Subscripcions i publicacions,6000.0,6272.09
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7200.0,4535.15
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2023/230/2000,Indemnitzacions per raó del servei. Dietes,1500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2023/230/1000,Dietes directors insulars,1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2023/230/0001,Dietes membres oposició,1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2023/230/0000,Dietes de càrrecs electes dels òrgans de govern,1000.0,2321.02
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2023/231/0000,Indemnització per raó del servei. Quilometratge,2700.0,1807.73
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2023/233/0000,Altres Indemnitzacions.,,406.4
2023,4,Transferencias corrientes (cap. 4),,,,,1124750.0,845372.35
2023,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,,45000.0
2023,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),001/2023/420/0000,A l'administració general de l'estat,,45000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,228500.0,134122.35
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/489/0117,Aportació a entitats associatives institucionals,28500.0,19464.62
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/489/0016,Subvencions entitats menorquines,30000.0,9000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/489/0056,Grups polítics,130000.0,90257.73
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/489/0000,Subvencions a entitats ciutadanes,40000.0,15400.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,896250.0,666250.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2023/411/0003,Institut Menorquí d'Estudis,867000.0,650250.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2023/411/0001,CESM,29250.0,16000.0
2023,6,Inversiones reales,,,,,36000.0,28451.82
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2023/623/0001,Adquisició equips d'imatge i so (comunicació),5000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2023/623/0000,"Maquinaria, instal·lacions i estris",1000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,28451.82
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2023/640/0000,Dia de les Illes Balears,30000.0,28451.82
2024,1,Gastos de personal,,,,,1324086.06,
2024,1,Gastos de personal,11,Personal eventual,,,236953.64,
2024,1,Gastos de personal,11,Personal eventual,001/2024/110/0000,Retribucions bàsiques i altres del personal eventual,236953.64,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,739874.9,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2024/100/0000,Retribucions alts càrrecs,641390.57,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2024/101/0000,Retribucions bàsiques del personal de gabinet,98484.33,
2024,1,Gastos de personal,12,Personal funcionario,,,32873.99,
2024,1,Gastos de personal,12,Personal funcionario,001/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,16972.14,
2024,1,Gastos de personal,12,Personal funcionario,001/2024/121/0300,Altres complements personal funcionari de carrera,2308.49,
2024,1,Gastos de personal,12,Personal funcionario,001/2024/121/0000,Complement destí personal funcionari de carrera,5961.98,
2024,1,Gastos de personal,12,Personal funcionario,001/2024/121/0100,Complement específic personal funcionari de carrera,7631.38,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,
2024,1,Gastos de personal,15,Incentivos al rendimiento,001/2024/150/0000,Productivitat personal funcionari de carrera,1996.2,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,312387.33,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2024/160/0000,Seguretat Social,312387.33,
2024,2,Gastos corrientes en bienes y servicios,,,,,158250.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2300.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2024/214/0000,Manteniment  d'elements de transport,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària,1300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,146750.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/226/0100,Despeses de protocol,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/226/9900,Despeses diverses,35000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/226/0200,Difusió i campanyes de divulgació,70000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/225/0200,Tributs,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/224/0000,Assegurances,1100.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/223/0000,Transports,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/222/0000,Comunicacions,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/221/0300,Subministrament de combustible,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/220/0000,Material d'oficina ordinari,650.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/220/0100,Subscripcions i publicacions,6000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2024/230/2000,Indemnitzacions per raó del servei . Dietes,1500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2024/230/0000,Dietes de càrrecs electes òrgans de govern,3000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2024/230/0001,Dietes oposició,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2024/230/1000,Dietes directors insulars,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2024/231/0000,Indemnitzacions per raó del servei. Quilometratge,2700.0,
2024,4,Transferencias corrientes (cap. 4),,,,,1182750.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,228500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2024/489/0016,Subvencions a entitats menorquines,40000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2024/489/0117,Aportació a entitats associatives institucionals,28500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2024/489/0056,Grups polítics,130000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2024/489/0000,Subvencions a entitats ciutadanes,30000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,954250.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2024/411/0003,Institut Menorquí d'Estudis,925000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2024/411/0001,CESM,29250.0,
2024,6,Inversiones reales,,,,,36000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2024/623/0000,"Maquinària, instal·lacions i estris",1000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2024/623/0001,Adquisició equips d'imatge i so (Comunicació),5000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2024/640/0000,Dia de les Illes Balears,30000.0,
