Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0509,Productes alimentaris anys anteriors,,6973.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0100,Subministraments aigua,20000.0,18065.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0209,GAS.anys anteriors,,17687.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0200,Subministrament gas,15000.0,11309.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/1000,Subministraments productes de desinfecció i neteja,55000.0,56908.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/220/0100,Subscripcions i publicacions,,1300.8
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1447.5
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,,1447.5
2019,6,Inversiones reales,,,,,150000.0,89669.79
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,508.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2019/625/0000,Mobiliari,,508.2
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,150000.0,89161.59
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2019/632/1300,Equipament i reformes Residència Gent Gran,150000.0,36433.77
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2019/633/0000,"Reposició maquinaria, instal·lacions tècniques i utillatge",,52727.82
2020,1,Gastos de personal,,,,,2791088.47,3020579.33
2020,1,Gastos de personal,13,Personal laboral,,,739028.94,1209285.64
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,25480.0,
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0000,Retribucions personal laboral temporal,624433.16,1177049.32
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/1000,Indemnitzacions per fi de contracte,,5120.14
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),68386.0,
2020,1,Gastos de personal,13,Personal laboral,003/2020/130/0000,Retribucions personal laboral fix,20729.78,27116.18
2020,1,Gastos de personal,12,Personal funcionario,,,1268994.49,822084.3
2020,1,Gastos de personal,12,Personal funcionario,003/2020/120/7001,Retribucions bàsiques personal funcionari interí,321518.57,173149.58
2020,1,Gastos de personal,12,Personal funcionario,003/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,208619.07,216738.43
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0300,Altres complements personal funcionari de carrera,31024.94,17152.54
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0301,Altres complements personal funcionari interí,65892.96,13117.97
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0001,Complement destí personal funcionari interí,206370.94,69556.67
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0000,Complement destí personal funcionari de carrera,82963.51,87341.97
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0100,Complement específic personal funcionari de carrera,130485.76,124273.17
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0101,Complement específic personal funcionari interí,222118.74,120753.97
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,153650.28,242670.2
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/0000,Gratificacions funcionaris,,4355.82
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/0001,Gratificacions personal funcionari interí,,6361.78
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/1000,Gratificacions personal laboral,,1714.29
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/1001,Gratificacions personal laboral temporal,,21030.81
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/1000,Productivitat personal laboral fix,1848.96,2358.24
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/0001,Productivitat personal funcionari interí,56301.84,38698.23
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/0000,Productivitat personal funcionari de carrera,39017.52,42392.61
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/1001,Productivitat personal laboral temporal,56481.96,125758.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,629414.76,746539.19
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/160/0002,Malaltia,,42.81
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/160/0000,Seguretat Social,629414.76,731838.59
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/161/0000,Prestacions socials segons conveni,,14552.79
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/162/0000,Formació i perfeccionament del personal,,105.0
2020,2,Gastos corrientes en bienes y servicios,,,,,558123.9,606725.27
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,5086.0,3514.22
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2020/262/0000,Serveis de neteja realitzades per inst.sense ànim de lucre.,5086.0,3514.22
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,206.92
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2020/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,206.92
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39880.0,47651.99
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/216/0000,Reparació i manteniment Equipament informatic,2880.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/214/0000,Manteniment elements de transport,3000.0,1695.34
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/212/0000,Manteniment Edificis i altres,10000.0,8913.9
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/213/0000,Manteniment i reparació d'instal·lacions i maquinària,24000.0,37042.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,513157.9,554836.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/0600,Pla de qualitat,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9904,Prestació de serveis: manteniment programes informàtics,,3749.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9905,Prestació de serveis: retirada residus sanitaris,,1733.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9906,Prestació de serveis: contracte assessorament sanitari,,4567.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9907,Prestació de serveis,,20332.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9900,"Prestació de serveis: musicoteràpia, logopèdia",12480.0,4365.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9901,Programa Moviments,11242.0,11921.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9902,Prestació de serveis: Perruqueria,,960.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/0000,Prestació de serveis: Neteja,108935.9,114743.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/9900,Despeses diverses,5000.0,942.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/0700,Oposiciones i proves selectives,,286.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/225/0200,Tributs entitats locals,13000.0,11701.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/224/0000,Assegurances,,393.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/222/0000,Serveis de telecomunicacions,,794.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0200,Subministrament gas,15000.0,13796.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0600,Productes farmacèutics i material sanitari,,29516.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/1000,Subministraments productes de desinfecció i neteja,55000.0,88884.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0300,Subministrament combustible,40000.0,39552.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0400,Subministrament vestuari,2500.0,11787.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/9900,Subministraments diversos,5000.0,23471.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0000,Subministraments energia elèctrica,45000.0,30961.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0500,Subministraments alimentaris,160000.0,124064.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0100,Subministraments aigua,20000.0,14722.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/220/0100,"Premsa, revistes, llibre i altres publicacions",,1587.71
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,515.5
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2020/231/0000,Indemnitzacions dels membres de govern,,515.5
2020,6,Inversiones reales,,,,,100000.0,92610.18
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,589.23
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2020/626/0800,Equips per processos d'informació,,589.23
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,92020.95
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2020/632/1309,IR Diverses millores a la residència de gent gran de Maó,,53880.26
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2020/632/1300,Equipament i reformes Residència Gent Gran,100000.0,20221.28
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2020/633/0000,"Maquinària, instal.lacions tècniques i utillatge",,17919.41
2021,1,Gastos de personal,,,,,2795942.25,3662557.53
2021,1,Gastos de personal,13,Personal laboral,,,571560.31,1430001.14
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0030,Personal laboral subtitució transitòria (vacances),31877.59,
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/1000,Indemitzacions per fi de contracte,,12514.05
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0001,"Laboral temporal, endarreriment sentència judicial any ant.",,806.89
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0000,Retribucions personal laboral temporal,491178.09,1372504.88
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0040,Personal laboral subt.transitòria incapac.transitòria,11954.1,
2021,1,Gastos de personal,13,Personal laboral,003/2021/130/0000,Retribucions personal laboral fix,36550.53,44175.32
2021,1,Gastos de personal,12,Personal funcionario,,,1422648.05,1014251.48
2021,1,Gastos de personal,12,Personal funcionario,003/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,249343.21,204610.65
2021,1,Gastos de personal,12,Personal funcionario,003/2021/120/7001,Retribucions bàsiques personal funcionari interí,395928.76,261384.74
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0101,Complement específic personal funcionari interí,274204.99,182070.34
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0100,Complement específic personal funcionari de carrera,164340.38,126433.77
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0301,Altres complements personal funcionari interí,64663.45,26703.15
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0300,Altres complements personal funcionari de carrera,37562.71,24114.34
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0000,Complement destí personal funcionari de carrera,96192.98,84606.48
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0001,Complement destí personal funcionari interí,140411.57,104328.01
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,164166.24,276128.46
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/0001,Gratificacions personal funcionari interí,,10642.05
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/1001,Gratificacions personal laboral temporal,,26329.22
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/1000,Gratificacions personal laboral,,456.44
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/0000,Productivitat personal laboral fix,,6754.87
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/0001,Productivitat personal funcionari interí,66951.72,56061.36
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/1001,Productivitat personal laboral temporal,45089.64,129789.08
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/1000,Productivitat personal laboral fix,2612.16,3037.14
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/0000,Productivitat personal funcionari de carrera,49512.72,43058.3
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,637567.65,942176.45
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/160/0000,Seguretat Social,637567.65,927558.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/161/0000,Prestacions socials segons conveni,,8332.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/162/0400,Ajuts Socials segons conveni,,6285.4
2021,2,Gastos corrientes en bienes y servicios,,,,,723423.9,659452.57
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,5086.0,
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2021/262/0000,Serveis de neteja realitzades per inst.sense ànim de lucre.,5086.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,7444.57
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2021/208/0000,Arrendaments de vestuaris modulars per als treballadors,,7444.57
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,49880.0,53006.17
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/216/0000,Reparació i manteniment Equipament informatic,2880.0,1232.44
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/214/0000,Manteniment elements de transport,3000.0,2978.12
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/212/0000,Manteniment Edificis i altres,10000.0,7214.17
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/213/0000,Manteniment i reparació d'instal·lacions i maquinària,34000.0,41581.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,668457.9,598556.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/0000,Prestació de serveis: Neteja,132735.9,173743.86
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/0600,Pla de qualitat,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/9901,Programa Moviments,11242.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/9900,Altres treballs realitzats per altres empreses i profes.,12480.0,13279.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/9904,Prestació de serveis: assessorament sanitari,19000.0,39486.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/9905,Prestació de serveis: retirada residus sanitaris,,4060.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/226/9900,Despeses diverses,5000.0,5411.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/226/9902,Altres despeses diverses,,1202.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/225/0200,Tributs entitats locals,13000.0,11625.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/224/0000,Assegurances,,393.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/222/0000,Serveis de telecomunicacions,,636.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/9900,Subministraments diversos,80000.0,7568.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0300,Subministrament combustible,40000.0,45153.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/1000,Subministraments productes de desinfecció i neteja,90000.0,79779.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0600,Productes farmacèutics i material sanitari,,41260.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0100,Subministraments aigua,20000.0,16989.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0200,Subministrament gas,15000.0,1321.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0500,Subministraments alimentaris,160000.0,143059.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0000,Subministraments energia elèctrica,45000.0,9308.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0400,Subministrament vestuari,5000.0,2974.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/220/0100,"Premsa, revistes, llibres i altres publicacions",,1300.8
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,445.45
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/231/0000,Dels membres dels òrgans de govern,,442.25
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/233/0000,Altres Indemnitzacions.,,3.2
2021,4,Transferencias corrientes (cap. 4),,,,,,12458.05
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,12458.05
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2021/462/0000,Aportacions a finançar operacions corrents a Ajuntaments.,,12458.05
2021,6,Inversiones reales,,,,,100000.0,42229.68
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,9562.86
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2021/625/0000,Mobiliari.,,9562.86
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,32666.82
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2021/632/1300,Equipament i reformes Residència Gent Gran,100000.0,1660.24
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2021/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,31006.58
2022,1,Gastos de personal,,,,,3310082.64,3826027.99
2022,1,Gastos de personal,13,Personal laboral,,,432021.01,1159541.68
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0030,Personal laboral subtitució transitòria (vacances),33057.25,
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0009,Laboral temporal,,16479.77
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0040,Personal laboral subt.transitòria incapac.transitòria,12396.47,
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0000,Retribucions personal laboral temporal,349367.09,1087774.04
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/1000,Indemitzacions per fi de contracte,,2757.84
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0001,Laboral temporal,,1227.48
2022,1,Gastos de personal,13,Personal laboral,003/2022/130/0000,Retribucions personal laboral fix,37200.2,51302.55
2022,1,Gastos de personal,12,Personal funcionario,,,2028870.34,1425749.79
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7001,Retribucions bàsiques personal funcionari interí,660602.7,239724.61
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,473840.02,429858.94
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0001,Complement destí personal funcionari interí,113364.34,97094.69
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0000,Complement destí personal funcionari de carrera,195900.39,170658.7
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0100,Complement específic personal funcionari de carrera,324021.91,267970.83
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0101,Complement específic personal funcionari interí,196413.24,163356.56
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0300,Altres complements personal funcionari de carrera,42179.14,35288.67
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0301,Altres complements personal funcionari interí,22548.6,21796.79
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,179439.88,288683.63
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/1000,Gratificacions personal laboral,,1475.58
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/1001,Gratificacions personal laboral temporal,,20808.07
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/0000,Productivitat personal laboral fix,,15601.87
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/0001,Gratificacions personal funcionari interí,,7990.43
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0001,Productivitat personal funcionari interí,60461.92,56025.34
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/1000,Productivitat personal laboral fix,2612.16,2612.16
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/1001,Productivitat personal laboral temporal,30777.48,114437.94
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0000,Productivitat personal funcionari de carrera,85588.32,69732.24
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,669751.41,952052.89
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/160/0000,Seguretat Social,669751.41,939220.83
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/160/0003,Accidents,,561.06
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/161/0000,Prestacions socials segons conveni,,7172.35
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/162/0000,Formació i perfeccionament del personal.,,5098.65
2022,2,Gastos corrientes en bienes y servicios,,,,,756339.9,807909.87
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7800.0,7664.28
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2022/208/0000,Arrendaments de vestuaris modulars per als treballadors,7800.0,7664.28
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,49880.0,80783.22
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/216/0000,Reparació i manteniment Equipament informatic,2880.0,3777.47
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/214/0000,Manteniment elements de transport,3000.0,1829.29
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/212/0000,Manteniment Edificis i altres,10000.0,33422.99
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/213/0000,Manteniment i reparació d'instal·lacions i maquinària,34000.0,41753.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,698659.9,719284.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9900,Altres treballs realitzats per altres empreses i profes.,26000.0,20867.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9904,Prestació de serveis: assessorament sanitari,19000.0,41335.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9905,Prestació de serveis: retirada residus sanitaris,,43244.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0600,Pla de qualitat,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0000,Prestació de serveis: Neteja,175659.9,160877.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0001,Prestació de serveis: jardineria,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/0700,Oposicions i proves selectives,,241.73
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/9900,Despeses diverses,5000.0,737.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/9902,Altres despeses diverses,,203.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/225/0200,Tributs entitats locals,13000.0,11788.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/224/0000,Assegurances,,401.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/223/0000,Transports,,867.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/222/0000,Serveis de telecomunicacions,,944.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0300,Subministrament combustible,40000.0,46961.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0000,Subministraments energia elèctrica,45000.0,10736.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0400,Subministrament vestuari,5000.0,6342.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/9900,Subministraments diversos,70000.0,13077.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0100,Subministraments aigua,20000.0,15983.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0500,Subministraments alimentaris,150000.0,174983.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0200,Subministrament gas,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/1000,Subministraments productes de desinfecció i neteja,90000.0,90748.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0600,Productes farmacèutics i material sanitari,,78942.65
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,177.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/231/0000,Dels membres dels òrgans de govern,,149.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/233/0000,Altres Indemnitzacions.,,28.8
2022,4,Transferencias corrientes (cap. 4),,,,,,13648.22
