Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2020/627/6900,Pla inversions transport públic,4000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,71875.0,84474.66
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2020/632/0000,Edificis i altres construccions,,8997.52
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2020/637/6909,IR Millores en les parades i marquesines d'autobús,,75477.14
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2020/637/6900,Inversió de reposició en inversions transport públic,71875.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,15000.0,27751.85
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2020/641/0000,Aplicacions informàtiques,15000.0,8201.44
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2020/640/0000,despeses en inversions de caràcter immaterial,,19550.41
2020,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,40000.0,
2020,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2020/650/0000,Aire acondicionat Estació autobusos Maó,40000.0,
2021,1,Despeses de personal,,,,,362764.49,348219.84
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,46193.4,44532.83
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2021/101/0000,Retribucions bàsiques personal gabinet,46193.4,44532.83
2021,1,Despeses de personal,13,Personal laboral,,,9852.55,12390.39
2021,1,Despeses de personal,13,Personal laboral,007/2021/131/0000,Retribucions personal laboral temporal,,12383.66
2021,1,Despeses de personal,13,Personal laboral,007/2021/130/0000,Retribucions personal laboral fix,9852.55,6.73
2021,1,Despeses de personal,12,Personal funcionari,,,206326.16,193825.83
2021,1,Despeses de personal,12,Personal funcionari,007/2021/120/7001,Retribucions bàsiques personal funcionari interí,49664.84,42422.35
2021,1,Despeses de personal,12,Personal funcionari,007/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,49290.43,50659.8
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0101,Complement específic personal funcionari interí,16978.6,21304.58
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0100,Complement específic personal funcionari de carrera,27151.43,27932.68
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0300,Altres complements personal funcionari de carrera,7269.06,3496.95
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0301,Altres complements personal funcionari interí,20707.27,3187.12
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0000,Complement destí personal funcionari de carrera,23241.54,27828.3
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0001,Complement destí personal funcionari interí,12022.99,16994.05
2021,1,Despeses de personal,15,Incentius al rendiment,,,18448.2,15992.74
2021,1,Despeses de personal,15,Incentius al rendiment,007/2021/150/1000,Productivitat personal laboral fix,1848.96,
2021,1,Despeses de personal,15,Incentius al rendiment,007/2021/150/1001,Productivitat personal laboral temporal,,772.1
2021,1,Despeses de personal,15,Incentius al rendiment,007/2021/150/0000,Productivitat personal funcionari de carrera,7220.52,7739.82
2021,1,Despeses de personal,15,Incentius al rendiment,007/2021/150/0001,Productivitat personal funcionari interí,9378.72,7480.82
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,81944.18,81478.05
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2021/160/0000,Seguretat Social,81944.18,79081.02
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2021/161/0000,Prestacions socials segons conveni,,972.07
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2021/162/0400,Ajuts Socials segons conveni,,1424.96
2021,2,Despeses en béns corrents i serveis,,,,,966638.89,263661.52
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2000.0,3882.31
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2021/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,2147.88
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2021/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,1734.43
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,28000.0,44625.14
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2021/214/0000,Manteniment elements de transport,,959.64
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2021/212/0010,Manteniment estació d'autobusos,3000.0,2963.61
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2021/213/0300,Manteniment anual màquines expenedores de billetatge,15000.0,5166.29
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,10000.0,35535.6
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,936038.89,214491.09
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/0650,Estudis i treballs tècnics,35000.0,23338.48
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/9904,ITV,694838.89,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/0010,Neteja estació d'autobusos,46000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/9903,SErveis transports bus nit,32500.0,30045.65
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/9901,Vigilància taxi aeroport i aparcament dalt El Toro,18000.0,4175.72
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/9900,Impuls transport públic insular,3000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/0000,Neteja,,41304.79
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/0110,Serveis vigilància estació d'autobusos,52000.0,51878.75
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/226/0700,Oposicions i proves selectives,,2019.15
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/226/0200,Difusió i campanyes de divulgació,20000.0,26856.42
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/226/0100,Despeses de protocol,400.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/226/9900,Despeses diverses,5000.0,11432.22
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/226/0400,Despeses jurídiques,3000.0,1115.72
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/225/0200,Tributs entitats locals,300.0,1681.73
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/224/0000,Assegurances,400.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/223/0000,Transports,1200.0,7219.54
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/222/0300,Informàtiques,,256.85
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/222/0000,Comunicacions,1000.0,2700.99
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/221/0300,Subministrament combustible,400.0,366.13
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/221/0000,Subministraments energia elèctrica,17000.0,8276.11
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/221/0100,Subministraments aigua,6000.0,1822.84
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,662.98
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2021/230/2000,Dietes,400.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2021/230/0000,Dels membres dels òrgans de govern,,168.3
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,147.48
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2021/233/0000,Altres Indemnitzacions.,,347.2
2021,4,Transferències corrents (cap. 4),,,,,2016810.1,2622840.53
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,1999810.1,2622840.53
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2021/472/0000,Subv per a reduir el preu a pagar pels consumidors,,1323.21
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2021/479/0006,Actuacions en matèria de transport pùblic insular,1984810.1,2621517.32
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2021/479/0000,Ajuts transport públic adaptat,15000.0,
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,17000.0,
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),007/2021/440/0010,Descomptes carné verd (conveni CIM-EMT),17000.0,
2021,7,Transferències de capital (cap. 7),,,,,50000.0,181981.43
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,50000.0,181981.43
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2021/760/0010,Nova estació autobusos Ciutadella,50000.0,181981.43
2021,6,Inversions reals,,,,,198533.0,77420.73
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,166658.0,55483.89
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2021/622/0000,Edificis i altres construccions,163658.0,22167.27
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2021/627/6900,Pla inversions transport públic,3000.0,33316.62
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,31875.0,21936.84
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2021/637/6900,Inversió de reposició en inversions transport públic,31875.0,21936.84
2022,1,Despeses de personal,,,,,428812.42,375928.81
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,47117.27,46872.56
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2022/101/0000,Retribucions bàsiques personal gabinet,47117.27,46872.56
2022,1,Despeses de personal,13,Personal laboral,,,17673.24,18280.89
2022,1,Despeses de personal,13,Personal laboral,007/2022/131/0000,Retribucions personal laboral temporal,,18280.89
2022,1,Despeses de personal,13,Personal laboral,007/2022/130/0000,Retribucions personal laboral fix,17673.24,
2022,1,Despeses de personal,12,Personal funcionari,,,246054.72,207993.58
2022,1,Despeses de personal,12,Personal funcionari,007/2022/120/7001,Retribucions bàsiques personal funcionari interí,68469.91,49066.42
2022,1,Despeses de personal,12,Personal funcionari,007/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,51079.56,50939.77
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0300,Altres complements personal funcionari de carrera,3463.38,3491.05
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0101,Complement específic personal funcionari interí,37327.43,25199.22
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0100,Complement específic personal funcionari de carrera,27694.37,27974.38
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0301,Altres complements personal funcionari interí,4095.1,3689.84
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0001,Complement destí personal funcionari interí,26514.23,19678.31
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0000,Complement destí personal funcionari de carrera,27410.74,27954.59
2022,1,Despeses de personal,15,Incentius al rendiment,,,21794.04,17947.05
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/150/0001,Productivitat personal funcionari interí,12724.56,8877.57
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/150/0000,Productivitat personal funcionari de carrera,7220.52,7220.52
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/150/1000,Productivitat personal laboral fix,1848.96,
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/150/1001,Productivitat personal laboral temporal,,1848.96
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,96173.15,84834.73
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2022/160/0000,Seguretat Social,96173.15,84428.65
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2022/160/0003,Accidents,,42.08
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2022/161/0000,Prestacions socials segons conveni,,364.0
2022,2,Despeses en béns corrents i serveis,,,,,1190442.85,491529.4
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,1500.0,384.3
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2022/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,384.3
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2022/203/0001,"Lloguers maquinària, instal.lacions i estris",1500.0,
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15500.0,33554.28
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2022/214/0000,Manteniment elements de transport,1000.0,
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2022/212/0010,Manteniment estació d'autobusos,3000.0,7091.78
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3500.0,14042.33
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2022/213/0300,Manteniment anual màquines expenedores de billetatge,8000.0,12420.17
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1172842.85,456824.77
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/0110,Serveis vigilància estació d'autobusos,52000.0,51695.04
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/0650,Estudis i treballs tècnics,25000.0,41894.17
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/9904,ITV,719842.85,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/0010,Neteja estació d'autobusos,46000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/0000,Neteja,,40827.97
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/9902,Servei de transport del Jaleo Bus,180000.0,187725.19
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/9903,SErveis transports bus nit,65000.0,69163.91
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/9900,Impuls transport públic insular,3000.0,2976.94
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/9901,Vigilància taxi aeroport i aparcament dalt El Toro,18000.0,7368.9
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/226/0400,Despeses jurídiques,1500.0,2491.85
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/226/0100,Despeses de protocol,400.0,338.65
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/226/0200,Difusió i campanyes de divulgació,30000.0,22778.63
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/226/0700,Oposicions i proves selectives,,1076.76
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/226/9900,Despeses diverses,6000.0,13999.89
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/225/0200,Tributs entitats locals,300.0,543.97
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/224/0000,Assegurances,400.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/223/0000,Transports,1000.0,2547.68
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/222/0300,Informàtiques,,453.52
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/222/0000,Comunicacions,1000.0,785.9
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/221/0000,Subministraments energia elèctrica,17000.0,7283.25
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/221/0300,Subministrament combustible,400.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/221/0100,Subministraments aigua,6000.0,2872.55
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,766.05
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2022/230/0000,Dels membres dels òrgans de govern,,280.5
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2022/230/2000,Dietes,400.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,85.55
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2022/233/0000,Altres Indemnitzacions.,,400.0
2022,4,Transferències corrents (cap. 4),,,,,2535000.0,1908074.67
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,2525000.0,1908074.67
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2022/472/0000,Subv. per a reduir el preu a pagar pels consumidors,,1271.1
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2022/479/0000,Ajuts transport públic adaptat,25000.0,
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2022/479/0006,Actuacions en matèria de transport pùblic insular,2500000.0,1906803.57
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,10000.0,
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),007/2022/440/0010,Descomptes carné verd (conveni CIM-EMT),10000.0,
2022,7,Transferències de capital (cap. 7),,,,,10000.0,
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,10000.0,
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2022/760/0010,Nova estació autobusos Ciutadella,10000.0,
2022,6,Inversions reals,,,,,344172.0,149575.05
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,272297.0,143766.26
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2022/623/0050,Validadores,10000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2022/622/0000,Edificis i altres construccions,139297.0,112902.9
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2022/627/6900,Pla inversions transport públic,3000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2022/626/0000,EQUIPS PER A PROCESSOS D'INFORMACIÓ.,,4856.13
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2022/625/0000,Mobiliari.,,26007.23
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2022/624/0000,Elements de transport,120000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,71875.0,5808.79
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2022/637/6900,Inversió de reposició en inversions transport públic,71875.0,5808.79
2023,1,Despeses de personal,,,,,421339.64,249778.49
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,48041.14,33950.03
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2023/101/0000,Retribucions bàsiques personal gabinet,48041.14,33950.03
2023,1,Despeses de personal,13,Personal laboral,,,38454.58,14158.66
2023,1,Despeses de personal,13,Personal laboral,007/2023/131/0000,Retribucions personal laboral temporal,20081.83,14158.66
2023,1,Despeses de personal,13,Personal laboral,007/2023/130/0000,Retribucions personal laboral fix,18372.75,
2023,1,Despeses de personal,12,Personal funcionari,,,220113.73,129389.17
2023,1,Despeses de personal,12,Personal funcionari,007/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,53670.73,38840.07
2023,1,Despeses de personal,12,Personal funcionari,007/2023/120/7001,Retribucions bàsiques personal funcionari interí,52979.45,23383.91
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0101,Complement específic personal funcionari interí,27436.18,11600.42
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0100,Complement específic personal funcionari de carrera,28804.19,21008.48
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0000,Complement destí personal funcionari de carrera,28509.19,20628.99
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0001,Complement destí personal funcionari interí,21111.59,9401.65
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0301,Altres complements personal funcionari interí,4000.23,1808.72
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0300,Altres complements personal funcionari de carrera,3602.17,2716.93
2023,1,Despeses de personal,15,Incentius al rendiment,,,20297.16,12451.82
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/150/1001,Productivitat personal laboral temporal,1848.96,1386.72
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/150/1000,Productivitat personal laboral fix,1848.96,
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/150/0000,Productivitat personal funcionari de carrera,7220.52,5454.9
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/150/0001,Productivitat personal funcionari interí,9378.72,5610.2
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,94433.03,59828.81
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2023/160/0000,Seguretat Social,94433.03,58609.01
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2023/161/0000,Prestacions socials segons conveni,,1219.8
2023,2,Despeses en béns corrents i serveis,,,,,1188442.85,329858.08
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,1500.0,532.4
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2023/208/0000,Arrendaments d'altre inmobilitzat material,,532.4
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2023/203/0001,"Lloguers maquinària, instal.lacions i estris",1500.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15500.0,53234.85
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2023/214/0000,Manteniment elements de transport,1000.0,2055.79
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2023/212/0010,Manteniment estació d'autobusos,3000.0,7705.41
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2023/213/0300,Manteniment anual màquines expenedores de billetatge,8000.0,36181.95
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3500.0,7291.7
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1170842.85,275784.23
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/227/0650,Estudis i treballs tècnics,25000.0,58564.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/227/0110,Serveis vigilància estació d'autobusos,6000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/227/9904,ITV,719842.85,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/227/9901,Vigilància taxi aeroport i aparcament dalt El Toro,24000.0,3859.78
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/227/9900,Impuls transport públic insular,3000.0,41379.66
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/227/9903,Serveis transports bus nit,100000.0,82151.8
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/227/9902,Servei de transport del Jaleo Bus,230000.0,13759.46
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/226/9900,Despeses diverses,6000.0,28968.98
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/226/0700,Oposicions i proves selectives,,2892.22
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/226/0200,Difusió i campanyes de divulgació,30000.0,30792.04
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/226/0100,Despeses de protocol,400.0,93.3
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/226/0400,Despeses jurídiques,1500.0,3630.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/225/0200,Tributs entitats locals,300.0,290.28
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/224/0000,Assegurances,400.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/223/0000,Transports,1000.0,6340.88
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/222/0000,Servei de Telecomunicacions,,585.26
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/221/0300,Subministrament combustible,400.0,873.87
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/221/0000,Subministraments energia elèctrica,17000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/221/0100,Subministraments aigua,6000.0,1602.7
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,306.6
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2023/230/2000,Dietes,400.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2023/230/0000,Dels membres dels òrgans de govern,,168.3
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,45.5
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2023/233/0000,Altres Indemnitzacions.,,92.8
2023,4,Transferències corrents (cap. 4),,,,,4571211.07,2704347.61
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,4525000.0,2704347.61
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2023/472/0000,Subv. per a reduir el preu a pagar pels consumidors,,84.5
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2023/479/0000,Ajuts transport públic adaptat,25000.0,
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2023/479/0006,Actuacions en matèria de transport públic insular,4500000.0,2704263.11
2023,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,11211.07,
2023,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),007/2023/440/0010,Descomptes carnet verd (conveni CIM-EMT),11211.07,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,35000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2023/489/0000,Ajuts per carnet professional,35000.0,
