Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/221/0000,Subministraments energia elèctrica,170000.0,145025.56
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/220/0100,Subscripcions i publicacions,390.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,79.95
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2020/230/2000,Indemnitzacons per raó del Servei. Dietes,400.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2020/230/0000,Dels membres dels òrgans de govern,,37.4
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2020/231/0000,Indemnitzaciions per raó del servei. Quilometratge,300.0,42.55
2020,4,Transferències corrents (cap. 4),,,,,,5802.65
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,,5802.65
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),007/2020/462/0000,Transf. a Ajunt. arrendaments estacionaments platges i costa,,5802.65
2020,7,Transferències de capital (cap. 7),,,,,567144.6,160000.0
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,567144.6,160000.0
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2020/762/0009,IR Millora vies públiques i adeq. xarxa interurb.carril-bici,,160000.0
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2020/762/0000,Convenis amb Ajuntaments.,467144.6,
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2020/760/0001,Millora dels camins de la xarxa local i rural,100000.0,
2020,6,Inversions reals,,,,,6774029.17,866738.54
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,6704029.17,806689.56
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2020/609/6700,Pla  Inversions de Carreteres,6704029.17,806689.56
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,60048.98
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2020/626/0800,Equips per processos d'informació,,585.22
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2020/624/0000,"Elements de transport, vehicle",,59463.76
2020,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,70000.0,
2020,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2020/650/0000,Pla Inversions en camins rurals,70000.0,
2021,1,Despeses de personal,,,,,678030.55,617570.15
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,46193.4,29085.34
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2021/101/0000,Retribucions bàsiques personal gabinet,46193.4,29085.34
2021,1,Despeses de personal,13,Personal laboral,,,166110.9,199877.26
2021,1,Despeses de personal,13,Personal laboral,007/2021/131/0000,Retribucions personal laboral temporal,87145.14,117827.5
2021,1,Despeses de personal,13,Personal laboral,007/2021/131/1000,Indemnitzacions per fi de contracte,,917.34
2021,1,Despeses de personal,13,Personal laboral,007/2021/130/0000,Retribucions personal laboral fix,78965.76,81132.42
2021,1,Despeses de personal,12,Personal funcionari,,,263636.92,177122.5
2021,1,Despeses de personal,12,Personal funcionari,007/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,32368.81,18418.23
2021,1,Despeses de personal,12,Personal funcionari,007/2021/120/7001,Retribucions bàsiques personal funcionari interí,92056.82,69472.1
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0101,Complement específic personal funcionari interí,54835.41,37978.49
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0100,Complement específic personal funcionari de carrera,20990.42,8879.7
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0301,Altres complements personal funcionari interí,12631.07,6824.27
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0300,Altres complements personal funcionari de carrera,4469.13,1457.41
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0001,Complement destí personal funcionari interí,33437.95,28039.82
2021,1,Despeses de personal,12,Personal funcionari,007/2021/121/0000,Complement destí personal funcionari de carrera,12847.31,6052.48
2021,1,Despeses de personal,15,Incentius al rendiment,,,36869.64,48634.63
2021,1,Despeses de personal,15,Incentius al rendiment,007/2021/151/1000,Gratificacions personal laboral,,10535.74
2021,1,Despeses de personal,15,Incentius al rendiment,007/2021/151/0000,Productivitat personal laboral fix,,61.75
2021,1,Despeses de personal,15,Incentius al rendiment,007/2021/151/1001,Gratificacions personal laboral temporal,,8775.77
2021,1,Despeses de personal,15,Incentius al rendiment,007/2021/150/1001,Productivitat personal laboral temporal,7771.32,9267.32
2021,1,Despeses de personal,15,Incentius al rendiment,007/2021/150/1000,Productivitat personal laboral fix,6150.6,6150.6
2021,1,Despeses de personal,15,Incentius al rendiment,007/2021/150/0000,Productivitat personal funcionari de carrera,5224.32,2612.16
2021,1,Despeses de personal,15,Incentius al rendiment,007/2021/150/0001,Productivitat personal funcionari interí,17723.4,11231.29
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,165219.69,162850.42
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2021/160/0000,Seguretat Social,165219.69,156190.99
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2021/161/0000,Prestacions socials segons conveni,,3559.1
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2021/162/0400,Ajuts Socials segons conveni,,3100.33
2021,2,Despeses en béns corrents i serveis,,,,,1904520.42,1625352.14
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,48000.0,47189.98
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2021/200/0000,arrendament de terrenys i béns naturals,48000.0,47189.98
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1347000.0,1097987.47
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2021/214/0000,Manteniment elements de transport,8000.0,9351.75
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2021/213/0000,Manteniment i reparació  d'instal.lacions i maquinària,2000.0,685.17
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2021/210/0102,Manteniment dels estacionaments temporals,5000.0,1934.79
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2021/210/0200,Material brigada carreteres,17000.0,69954.42
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2021/210/0100,Conservació de carreteres i camins,1315000.0,1016061.34
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,506720.42,479768.79
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/0101,Servei de vigilància i informació platges,235930.42,235683.51
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/9910,Prestació de serveis,400.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/0600,Estudis i treballs tècnics,40000.0,68581.08
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/227/9901,Lloguer de Sanitaris.,,12800.59
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/226/0700,Oposicions i proves selectives,,1113.58
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/226/0200,Difusió i Campanyes de divulgació,500.0,2643.37
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/226/9902,Despeses diverses,500.0,508.57
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/226/0100,Despeses de protocol,700.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/226/0400,Despeses jurídiques,30000.0,13604.73
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/225/0200,Tributs entitats locals,1600.0,5452.61
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/224/0000,Assegurances,2200.0,1661.22
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/223/0000,Transports,3000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/222/0000,Comunicacions,4000.0,7633.68
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/221/0300,Subministrament combustible,13000.0,9707.79
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/221/0000,Subministraments energia elèctrica,170000.0,116275.22
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/221/0100,Subministraments aigua,4000.0,1835.39
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/221/0400,Subministrament vestuari,500.0,2267.45
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2021/220/0100,Subscripcions i publicacions,390.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2800.0,405.9
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2021/230/2000,Indemnitzacons per raó del Servei. Dietes,300.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2021/230/0000,Dels membres dels òrgans de govern,,18.7
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2021/231/0000,Indemnitzaciions per raó del servei. Quilometratge,2500.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2021/233/0000,Altres Indemnitzacions.,,387.2
2021,4,Transferències corrents (cap. 4),,,,,,13713.28
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,,13713.28
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),007/2021/462/0000,A ajuntaments,,13713.28
2021,7,Transferències de capital (cap. 7),,,,,394255.77,319425.13
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,394255.77,319425.13
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2021/762/0000,Millora vies interurbanes amb els Ajuntaments,286000.0,90573.42
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2021/762/0001,Pla inversions en carreteres de zones turístiques-Ajuntament,108255.77,228851.71
2021,6,Inversions reals,,,,,7411081.55,1325171.26
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,6732297.81,1319865.21
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2021/609/6700,Pla  Inversions de Carreteres,5857508.17,1183932.28
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2021/609/6701,Pla inversió carreteres i Autoritat Portuària,500000.0,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2021/609/6702,Pla inversions en xarxa carril bici interurbà,200000.0,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2021/609/6703,Pla inversions en carreteres de zones turístiques,174789.64,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2021/600/0000,Adquisició terrenys,,135932.93
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,323322.5,621.41
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2021/623/0000,"Maquinària, instal·lacions i estris",,621.41
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2021/629/0000,Inversions per redacció projectes carreteres,323322.5,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,4684.64
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2021/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,4684.64
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2021/640/0000,Pla de millora d'eficiència energètica en l'enllumenat,100000.0,
2021,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,255461.24,
2021,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2021/650/0001,Pla inversions en carreteres en zones  turístiques,255461.24,
2022,1,Despeses de personal,,,,,690216.69,715358.83
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,47117.27,46872.56
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2022/101/0000,Retribucions bàsiques personal gabinet,47117.27,46872.56
2022,1,Despeses de personal,13,Personal laboral,,,163167.8,148033.33
2022,1,Despeses de personal,13,Personal laboral,007/2022/131/0000,Retribucions personal laboral temporal,89029.36,88015.01
2022,1,Despeses de personal,13,Personal laboral,007/2022/131/0009,Laboral temporal,,1749.15
2022,1,Despeses de personal,13,Personal laboral,007/2022/130/0000,Retribucions personal laboral fix,74138.44,58269.17
2022,1,Despeses de personal,12,Personal funcionari,,,273530.7,276595.03
2022,1,Despeses de personal,12,Personal funcionari,007/2022/120/7001,Retribucions bàsiques personal funcionari interí,94701.3,114587.89
2022,1,Despeses de personal,12,Personal funcionari,007/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,37325.16,18920.68
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0300,Altres complements personal funcionari de carrera,2374.47,1689.59
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0101,Complement específic personal funcionari interí,55931.95,65477.42
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0100,Complement específic personal funcionari de carrera,21410.16,9191.1
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0301,Altres complements personal funcionari interí,7199.24,13584.65
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0001,Complement destí personal funcionari interí,39436.49,46879.4
2022,1,Despeses de personal,12,Personal funcionari,007/2022/121/0000,Complement destí personal funcionari de carrera,15151.93,6264.3
2022,1,Despeses de personal,15,Incentius al rendiment,,,36869.64,59077.0
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/151/1001,Gratificacions personal laboral temporal,,12325.84
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/151/1000,Gratificacions personal laboral,,6825.14
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/151/0000,Productivitat personal laboral fix,,984.26
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/151/0001,Gratificacions personal funcionari interí,,2276.61
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/150/0001,Productivitat personal funcionari interí,17723.4,19537.24
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/150/0000,Productivitat personal funcionari de carrera,5224.32,2612.16
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/150/1000,Productivitat personal laboral fix,6150.6,4886.97
2022,1,Despeses de personal,15,Incentius al rendiment,007/2022/150/1001,Productivitat personal laboral temporal,7771.32,9628.78
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,169531.28,184780.91
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2022/160/0000,Seguretat Social,169531.28,181765.69
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2022/161/0000,Prestacions socials segons conveni,,1261.54
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2022/162/0000,Formació i perfeccionament del personal,,1753.68
2022,2,Despeses en béns corrents i serveis,,,,,1998000.0,1752345.55
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,64400.0,57242.65
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2022/200/0000,arrendament de terrenys i béns naturals,54400.0,56407.75
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2022/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,834.9
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2022/208/0000,Arrendaments d'altre inmobilitzat material,10000.0,
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1380000.0,1145926.67
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2022/214/0000,Manteniment elements de transport,8000.0,10384.0
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2022/213/0000,Manteniment i reparació  d'instal.lacions i maquinària,2000.0,9862.37
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2022/210/0200,Material brigada carreteres,50000.0,41833.42
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2022/210/0100,Conservació de carreteres i camins,1315000.0,1083846.88
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2022/210/0102,Manteniment dels estacionaments temporals,5000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,550800.0,548058.6
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/9901,Lloguer de Sanitaris.,,15054.82
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/0600,Estudis i treballs tècnics,40000.0,17133.6
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/9910,Prestació de serveis,400.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/227/0101,Servei de vigilància i informació platges,280000.0,273670.67
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/226/0400,Despeses jurídiques,30000.0,30235.69
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/226/0100,Despeses de protocol,700.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/226/9902,Despeses diverses,500.0,1375.2
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/226/0700,Oposicions i proves selectives,,642.45
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/226/0200,Difusió i Campanyes de divulgació,500.0,3644.89
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/225/0200,Tributs entitats locals,1600.0,2441.78
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/224/0000,Assegurances,2200.0,1657.83
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/223/0000,Transports,3000.0,71.17
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/222/0300,Comunicacions informàtiques,,2101.77
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/222/0000,Comunicacions,4000.0,4220.86
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/221/0400,Subministrament vestuari,500.0,1605.97
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/221/0000,Subministraments energia elèctrica,170000.0,180153.03
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/221/0300,Subministrament combustible,13000.0,12759.25
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/221/0100,Subministraments aigua,4000.0,1159.62
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2022/220/0100,Subscripcions i publicacions,400.0,130.0
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2800.0,1117.63
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2022/230/2000,Indemnitzacons per raó del Servei. Dietes,300.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2022/231/0000,Indemnitzaciions per raó del servei. Quilometratge,2500.0,112.25
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2022/233/0000,Altres Indemnitzacions.,,1005.38
2022,4,Transferències corrents (cap. 4),,,,,6300.0,
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,6300.0,
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),007/2022/462/0000,A ajuntaments,6300.0,
2022,7,Transferències de capital (cap. 7),,,,,499200.0,
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,499200.0,
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2022/762/0000,Millora vies interurbanes amb els Ajuntaments,468000.0,
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2022/762/0001,Pla inversions en carreteres de zones turístiques-Ajuntament,31200.0,
2022,6,Inversions reals,,,,,6900000.0,2176381.86
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,6210000.0,2160544.17
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2022/609/6701,Pla inversió carreteres i Autoritat Portuària,1500000.0,
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2022/609/6700,Pla  Inversions de Carreteres,4710000.0,2036949.71
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2022/600/0000,Adquisició terrenys,,123594.46
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,200000.0,15837.69
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2022/625/0000,Mobiliari,100000.0,5601.09
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2022/629/0000,Inversions per redacció projectes carreteres,100000.0,10236.6
2022,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,490000.0,
2022,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2022/650/0000,Pla d'inversions en camins rurals,110000.0,
2022,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2022/650/0001,Pla inversions en carreteres en zones  turístiques,380000.0,
2023,1,Despeses de personal,,,,,761720.68,467046.34
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,48041.14,33721.26
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2023/101/0000,Retribucions bàsiques personal gabinet,48041.14,33721.26
2023,1,Despeses de personal,13,Personal laboral,,,140302.99,76778.91
2023,1,Despeses de personal,13,Personal laboral,007/2023/131/0000,Retribucions personal laboral temporal,91034.5,47187.8
2023,1,Despeses de personal,13,Personal laboral,007/2023/130/0000,Retribucions personal laboral fix,49268.49,29591.11
2023,1,Despeses de personal,12,Personal funcionari,,,347119.94,186596.13
2023,1,Despeses de personal,12,Personal funcionari,007/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,19474.31,15513.59
2023,1,Despeses de personal,12,Personal funcionari,007/2023/120/7001,Retribucions bàsiques personal funcionari interí,148313.53,73132.35
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0101,Complement específic personal funcionari interí,89528.6,43029.86
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0100,Complement específic personal funcionari de carrera,9424.06,8548.02
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0000,Complement destí personal funcionari de carrera,6363.6,5575.28
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0001,Complement destí personal funcionari interí,61692.69,29676.15
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0301,Altres complements personal funcionari interí,11089.92,9175.01
2023,1,Despeses de personal,12,Personal funcionari,007/2023/121/0300,Altres complements personal funcionari de carrera,1233.23,1945.87
2023,1,Despeses de personal,15,Incentius al rendiment,,,39481.8,41980.52
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/151/1000,Gratificacions personal laboral,,2665.97
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/151/1001,Gratificacions personal laboral temporal,,11050.01
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/151/0001,Gratificacions personal funcionari interí,,1614.27
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/151/0000,Gratificacions,,2261.0
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/150/1000,Productivitat personal laboral fix,4073.4,3055.05
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/150/1001,Productivitat personal laboral temporal,7852.32,4228.31
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/150/0000,Productivitat personal funcionari de carrera,2612.16,1528.55
2023,1,Despeses de personal,15,Incentius al rendiment,007/2023/150/0001,Productivitat personal funcionari interí,24943.92,15577.36
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,186774.81,127969.52
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2023/160/0000,Seguretat Social,186774.81,124661.6
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2023/161/0000,Prestacions socials segons conveni,,3187.92
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2023/162/0000,Formació i perfeccionament del personal.,,120.0
2023,2,Despeses en béns corrents i serveis,,,,,2625642.6,1271314.63
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,64400.0,31548.28
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2023/200/0000,Arrendament de terrenys i béns naturals,54400.0,21175.0
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2023/208/0000,Arrendaments d'altre immobilitzat material,10000.0,10373.28
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1860142.6,933163.21
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2023/214/0000,Manteniment elements de transport,20000.0,14132.83
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2023/213/0000,Manteniment i reparació  d'instal.lacions i maquinària,5000.0,1099.06
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2023/210/0200,Material brigada carreteres,70000.0,34238.61
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2023/210/0100,Conservació de carreteres i camins,1760142.6,883537.53
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2023/210/0102,Manteniment dels estacionaments temporals,5000.0,155.18
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,698300.0,305940.13
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/227/0600,Estudis i treballs tècnics,40000.0,40777.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/227/9910,Prestació de serveis,400.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/227/0101,Servei de vigilància i informació platges,350000.0,69530.84
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/226/9902,Despeses diverses,500.0,473.08
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/226/0700,Oposicions i proves selectives,,642.45
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/226/0200,Difusió i Campanyes de divulgació,500.0,3138.01
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/226/0100,Despeses de protocol,700.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/226/0400,Despeses jurídiques,50000.0,8658.82
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2023/225/0200,Tributs entitats locals,1600.0,1487.81
