Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,710650.12,550370.99
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2022/762/4700,Inversions ajuntaments millora instal esportives,400000.0,239720.87
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2022/767/7001,Consorci Pavelló Esportiu Multifuncional,237500.0,237500.0
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2022/767/7000,Consorci per al desenvolupament esportiu Ciutadella,73150.12,73150.12
2022,6,Inversions reals,,,,,12000.0,11648.68
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,12000.0,11648.68
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2022/623/7000,Equipaments i material esportiu,12000.0,11648.68
2023,1,Despeses de personal,,,,,267143.44,159526.87
2023,1,Despeses de personal,13,Personal laboral,,,43325.31,27888.45
2023,1,Despeses de personal,13,Personal laboral,004/2023/130/0000,Retribucions personal laboral fix,43325.31,27888.45
2023,1,Despeses de personal,12,Personal funcionari,,,147268.21,82782.99
2023,1,Despeses de personal,12,Personal funcionari,004/2023/120/7001,Retribucions bàsiques personal funcionari interí,45522.18,20915.56
2023,1,Despeses de personal,12,Personal funcionari,004/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,24267.97,18344.54
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0300,Altres complements personal funcionari de carrera,1418.54,1064.47
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0301,Altres complements personal funcionari interí,3709.17,2638.12
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0001,Complement destí personal funcionari interí,19090.79,8714.16
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0000,Complement destí personal funcionari de carrera,12827.29,9181.73
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0100,Complement específic personal funcionari de carrera,12464.08,9044.78
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0101,Complement específic personal funcionari interí,27968.19,12879.63
2023,1,Despeses de personal,15,Incentius al rendiment,,,14948.16,9301.69
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/0001,Productivitat personal funcionari interí,7836.48,3918.24
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/0000,Productivitat personal funcionari de carrera,3555.84,2716.57
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/1000,Productivitat personal laboral fix,3555.84,2666.88
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,61601.76,39553.74
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/160/0000,Seguretat Social,61601.76,38071.13
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/160/0002,Malaltia,,404.61
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/161/0000,Prestacions socials segons conveni,,1078.0
2023,2,Despeses en béns corrents i serveis,,,,,634467.94,294561.9
2023,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,24200.0,3285.27
2023,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2023/260/0000,Treballs realitzats per institucions sense fins de lucre,24200.0,3285.27
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,1679.19
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2023/203/0000,"Arrendaments de maquinària, instal.lacions i utillatge",,1679.19
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,609267.94,289199.69
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/0600,Estudis i treballs tècnics,15000.0,18083.45
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/9900,Prestació de serveis,38000.0,9886.57
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/9914,Prestació serveis IGA,20000.0,447.7
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/9916,Prestació serveis Programa Esports Escolar,25000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/9911,Prestació serveis ONA,75000.0,20596.49
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/9910,Prestació serveis Salut Jove,30000.0,17735.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/9913,Prestació serveis Menorca Borina i Moviments,116844.8,87451.93
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/9912,Prestació serveis INTEGRASPORT,126123.14,76968.47
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0200,Difusió i campanyes de divulgació,40000.0,18434.47
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/9903,Despeses diverses esports,25000.0,3660.76
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0600,"Reunions, conferències i cursos",10000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0100,Despeses de protocol.,24000.0,9061.23
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0900,Activitats culturals i esportives,25000.0,4391.16
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0901,Despeses diverses IGA,10000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/224/0000,Assegurances,2000.0,926.77
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/223/0000,Transports,7500.0,2537.03
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/222/0000,Serveis de Telecomunicacions,,6.36
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/221/0400,Subministrament de vestuari,15000.0,17152.58
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/221/0600,Productes farmacèutics i material sanitari,1300.0,1061.63
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/220/0100,Edicions i publicacions,3000.0,798.09
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/220/0000,Material d'oficina,500.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,397.75
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/230/0000,Dels membres dels òrgans de govern,,44.3
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/230/2000,Dietes,500.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/231/0000,Quilometratge,500.0,121.45
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/233/0000,Altres Indemnitzacions.,,232.0
2023,4,Transferències corrents (cap. 4),,,,,1040154.5,482614.38
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,137750.0,6363.39
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2023/467/0006,Aportació consorci Pavelló Esportiu Multifuncional,110750.0,
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2023/467/0003,Aportació Consorci per al desenvolupament esport Ciutadella,27000.0,6363.39
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,902404.5,476250.99
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0096,L'Esport per a l'edat escolar (Xala jugant i fases insulars),244154.5,221300.99
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0022,Ajudes esportives i a esportistes,338000.0,2800.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0086,Convenis activitats esportives,320250.0,252150.0
2023,7,Transferències de capital (cap. 7),,,,,1095650.12,836888.24
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,920650.12,661888.24
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2023/762/4700,Inversions ajuntaments millora instal esportives,610000.0,387843.18
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2023/767/7000,Consorci per al desenvolupament esportiu Ciutadella,73150.12,36545.06
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2023/767/7001,Consorci Pavelló Esportiu Multifuncional,237500.0,237500.0
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,175000.0,175000.0
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2023/780/3500,Ajuts per a l'adquisició de bicicletes elèctriques,175000.0,175000.0
2023,6,Inversions reals,,,,,12000.0,10406.0
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,12000.0,10406.0
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2023/623/7000,Equipaments i material esportiu,12000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2023/624/0000,Elements de transport,,10406.0
2024,1,Despeses de personal,,,,,224261.5,
2024,1,Despeses de personal,13,Personal laboral,,,45163.63,
2024,1,Despeses de personal,13,Personal laboral,004/2024/130/0000,Retribucions personal laboral fix,45163.63,
2024,1,Despeses de personal,12,Personal funcionari,,,116782.8,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,43635.08,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/120/7001,Retribucions bàsiques personal funcionari interí,22938.57,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0101,Complement específic personal funcionari interí,4750.15,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0100,Complement específic personal funcionari de carrera,22271.17,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0000,Complement destí personal funcionari de carrera,17011.89,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0001,Complement destí personal funcionari interí,2820.53,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0301,Altres complements personal funcionari interí,633.73,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0300,Altres complements personal funcionari de carrera,2721.68,
2024,1,Despeses de personal,15,Incentius al rendiment,,,11029.92,
2024,1,Despeses de personal,15,Incentius al rendiment,004/2024/150/1000,Productivitat personal laboral fix,3555.84,
2024,1,Despeses de personal,15,Incentius al rendiment,004/2024/150/0000,Productivitat personal funcionari de carrera,6168.0,
2024,1,Despeses de personal,15,Incentius al rendiment,004/2024/150/0001,Productivitat personal funcionari interí,1306.08,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,51285.15,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2024/160/0000,Seguretat social,51285.15,
2024,2,Despeses en béns corrents i serveis,,,,,385344.8,
2024,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,4200.0,
2024,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2024/260/0000,Treballs realitzats per entitats sense ànim de lucre,4200.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,380144.8,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/9900,Prestació de serveis,15000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/0600,Estudis i treballs tècnics,35000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/9915,Prestació serveis  Comunicació,19000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/9910,Prestació serveis Salut Jove,30000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/9913,Prestació serveis Menorca Borina i Moviments,116844.8,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/9903,Despeses diverses esport,10000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0600,"Reunions, conferències, cursos",15000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0100,Despeses de protocol. Obsequis,19000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0901,Despeses diverses IGA,10000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0900,Activitats culturals i esportives,10000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0200,Difusió i Campanyes de divulgació,35000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0201,Patrocini esports,40000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/224/0000,Assegurances,2000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/223/0000,Transports,5000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/221/0400,Subministrament de vestuari,15000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/221/0600,Material farmacèutic i sanitari,1300.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/220/0100,Edicions i publicacions,2000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2024/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2024/231/2000,Indemnitzacions per raó del servei. Quilometartge,500.0,
2024,4,Transferències corrents (cap. 4),,,,,1830254.0,
2024,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,218750.0,
2024,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2024/467/0003,Consorci desenvolupament esportiu de Ciutadella,25000.0,
2024,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2024/467/0006,Consorci Pavelló Esportiu Multifuncional (Maó),110750.0,
2024,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2024/462/0000,Conveni gestió i manteniment de la pista d’atletisme de Maó,83000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1611504.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0086,Convenis activitats esportives,442000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0022,Ajuts entitats esportives,440000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0025,"Ajuts competic.autonòm.,nacionals,internac.àmbit federatiu",250000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0024,Ajuts al sector equí,50000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0096,Convenis federac.esportives. Esport edat escolar.,349504.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0023,Ajuts a esportistes destacats,80000.0,
2024,7,Transferències de capital (cap. 7),,,,,1180650.12,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,920650.12,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2024/762/4700,Inversions ajunt.millora i manten.instal.esportives,610000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2024/767/7001,Aportació cap.Consorci Pavelló Esp.Multifuncional,237500.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2024/767/7000,Aportació cap.Consorci desenv.esportiu Ciutadella,73150.12,
2024,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,260000.0,
2024,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2024/789/0000,Ajuts instal.priv.gest.entitats esp.sense ànim lucre,260000.0,
2024,6,Inversions reals,,,,,360000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,360000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2024/623/7000,Equipaments i material esportiu,10000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2024/627/0000,Projecte executiu pista atletisme Ciutadella,350000.0,
