Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2024/160/0000,Seguretat social,55934.88,
2024,2,Despeses en béns corrents i serveis,,,,,138425.76,
2024,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,20000.0,
2024,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,001/2024/260/0000,Treballs realitzats per Institucions sense fins de lucre,20000.0,
2024,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,37525.76,
2024,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,001/2024/202/0000,Lloguers,37525.76,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,500.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2024/212/0000,Manteniment edificis i altres,500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,78400.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/227/0600,Estudis i treballs tècnics,3000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/226/9900,Despeses diverses,3300.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/226/0200,Difusió i campanyes de divulgació,8100.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/226/0601,Jornades i Congressos,50000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/226/0600,"Reunions, conferències i cursos",3000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/225/0200,Tributs,150.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/225/0000,Tributs estatals,1500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/224/0000,Assegurances,200.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/223/0000,Transports,7000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/222/0000,Comunicacions,650.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/221/0300,Subministrament de combustible,500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2024/221/0000,Subministrament energia elèctrica,1000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2024/230/1000,Dietes personal directiu,1500.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2024/231/2000,Indemnització per raó del servei. Quilometratge,500.0,
2024,4,Transferències corrents (cap. 4),,,,,1845200.0,
2024,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,438500.0,
2024,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),001/2024/479/0001,Ajut nom.: Alpha Entertaiment SL/Menorca Music Festival,15000.0,
2024,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),001/2024/479/0000,Ajut nominatiu: Set Point Events S.A,423500.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1406700.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2024/489/0003,Ajut nominatiu: Club Bàsquet Menorca,40000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2024/489/0006,Ajut nominatiu: CMMM (Sant Joan-trofeo Alfonso XII),20000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2024/489/0004,Ajut nominatiu: CMM (copa vaixells època),58000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2024/489/0005,Ajut nominatiu: CMM (Menorca J Class regatta 2024),55000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2024/489/0002,Ajut nominatiu: Club Avarca Menorca,50000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2024/489/0000,Aportació a Fundació Foment del Turisme  de Menorca,1158700.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2024/489/0001,Ajut nominatiu: Chess Menorca,25000.0,
2024,7,Transferències de capital (cap. 7),,,,,3706116.04,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,50000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2024/762/0000,Transferències capital ajuntaments,50000.0,
2024,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,3656116.04,
2024,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),001/2024/789/0000,Aportació a Fundació Foment del Turisme de Menorca,3656116.04,
2024,6,Inversions reals,,,,,716666.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,716666.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,001/2024/622/0000,Centre interpretació de s'Enclusa,50000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,001/2024/627/0000,PST 2022: Projecte S’Enclusa a Ferreries,666666.0,
