Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2020/762/3500,Ajuts restauració béns Patrimoni Històric - Ajuntaments.,,10000.0
2020,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,9432.8
2020,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),004/2020/753/3500,Ajuts Intervencions Patrimoni Històric Universitats,,9432.8
2020,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,2355.24
2020,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),004/2020/790/3500,Ajuts Intervencions Patrimoni Històric Universitats estrange,,2355.24
2020,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,275905.4,231839.23
2020,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2020/780/0008,Associació d'Amicsde Torralba - Festival a Torralba,10000.0,9038.7
2020,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2020/780/3500,Ajuts per intervenc.i investigació en patrimoni històric,200000.0,159896.93
2020,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2020/780/0001,Concurs Joieria talaiòtica,3000.0,
2020,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2020/780/0000,Amics del Museu de Menorca - Beca talaiòtica,17905.4,17903.6
2020,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2020/780/2700,Patrimoni Esglèsia Catòlica,45000.0,45000.0
2020,6,Inversions reals,,,,,603000.0,420663.45
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,105000.0,9111.78
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2020/609/0001,Inversions V Pla de gestió del Patrimoni Històric,105000.0,9111.78
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2020/627/3000,Excavacions arquoelògiques,20000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,15000.0,3639.35
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2020/639/0000,Restauració del Galliner de Madona,15000.0,3639.35
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,463000.0,274428.02
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2020/641/0000,Menorca Talaiòtica 3.0 apptaula (Pressup.Partic.2018),43000.0,3135.24
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2020/640/0000,Menorca Talaiòtica candidata Patrimoni Mundial,360000.0,266639.2
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2020/640/9001,Congressos i trobades científiques,60000.0,4653.58
2020,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,133484.3
2020,6,Inversions reals,65,Inversions gestionades per a altres ens públics,004/2020/650/0000,Despeses en inversions gestionades per a altres ens públics,,133484.3
2021,1,Despeses de personal,,,,,228979.27,240020.06
2021,1,Despeses de personal,12,Personal funcionari,,,164123.75,154110.2
2021,1,Despeses de personal,12,Personal funcionari,004/2021/120/7001,Retribucions bàsiques personal funcionari interí,53781.24,54518.18
2021,1,Despeses de personal,12,Personal funcionari,004/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,27414.37,20716.51
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0300,Altres complements personal funcionari de carrera,3415.5,1039.91
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0301,Altres complements personal funcionari interí,22872.14,9237.16
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0000,Complement destí personal funcionari de carrera,9786.05,8198.34
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0001,Complement destí personal funcionari interí,13398.72,23317.49
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0100,Complement específic personal funcionari de carrera,14614.5,9747.63
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0101,Complement específic personal funcionari interí,18841.23,27334.98
2021,1,Despeses de personal,15,Incentius al rendiment,,,14740.92,14740.92
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/150/0001,Productivitat personal funcionari interí,10667.52,10667.52
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/150/0000,Productivitat personal funcionari de carrera,4073.4,4073.4
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,50114.6,71168.94
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/160/0002,Malaltia,,15846.38
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/160/0000,Seguretat Social,50114.6,54727.16
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/161/0000,Prestacions socials segons conveni,,595.4
2021,2,Despeses en béns corrents i serveis,,,,,253200.0,302047.68
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,9505.64
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2021/260/0000,Treballs realitzats per entitats sense fins de lucre,,9505.64
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2268.58
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2021/200/0000,Arrendaments de terrens i bens naturals,2200.0,2268.58
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2500.0,62880.82
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2021/216/0000,Equips per a processos d'informació,,200.0
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2021/214/0000,Manteniment elements de transport,2500.0,12209.83
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2021/212/0000,Edificis i altres construccions,,50470.99
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,248500.0,226977.39
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/9910,Neteja i senyalització de monuments,160000.0,167587.39
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/0600,Estudis i treballs tècnics,24000.0,16457.58
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/0050,Catalogació nous fons patrimonials,10000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0100,ATENCIONS PROTOCOL·LÀRIES I REPRESENTATIVES.,,820.29
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/9900,Despeses diverses,5000.0,1972.93
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0400,Despeses jurídiques,20000.0,19489.3
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0600,Memòria històrica,16000.0,1038.91
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0200,Difusió i Campanyes de divulgació,3000.0,11636.74
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/225/0200,Tributs entitats locals,1000.0,693.15
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/224/0000,Assegurances,1000.0,729.85
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/223/0000,Transports,1500.0,1190.85
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/222/0000,Comunicacions,400.0,416.36
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/221/0100,Subministrament aigua,100.0,52.85
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/221/0000,Energia elèctrica,3000.0,2305.94
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/221/0400,Subministrament vestuari,500.0,301.84
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/221/0300,Subministrament combustible,3000.0,2237.41
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/220/0100,"Premsa, revistes, llibres i altres publicacions",,46.0
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,415.25
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/231/0000,Dels membres dels òrgans de govern,,42.65
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/233/0000,Altres Indemnitzacions,,372.6
2021,4,Transferències corrents (cap. 4),,,,,42000.0,42000.0
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,25000.0,25000.0
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2021/467/0004,Consorci Histórico-Militar,25000.0,25000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,17000.0,17000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",7000.0,7000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/480/0000,Aportació a FFTM per turisme cultural,10000.0,10000.0
2021,7,Transferències de capital (cap. 7),,,,,417106.17,306401.26
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,141200.77,80000.0
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2021/762/0001,Transferències de capital ajuntaments-Aljub des Mercadal,75000.0,75000.0
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2021/762/3500,Inversions a Ajuntaments,,5000.0
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2021/762/0000,Restauració Pont de Sa Bova - Ferreries,66200.77,
2021,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,22427.74
2021,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),004/2021/753/3500,Ajuts Patrimoni Històric Universitats,,20927.74
2021,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),004/2021/752/0000,A FUNDACIONS DE LES COMUNITATS AUTÒNOMES.,,1500.0
2021,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,25595.76
2021,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),004/2021/790/0000,Inversions a l'exterior.,,18251.0
2021,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),004/2021/790/3500,Ajuts patrimoni històric a universitats estrangeres,,7344.76
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,275905.4,178377.76
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2021/780/2700,Patrimoni Esglèsia Catòlica,45000.0,29037.16
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2021/780/0002,Associació Amics de Torralba - Festival a Torralba,10000.0,
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2021/780/0000,Amics del Museu de Menorca - Beca talaiòtica,17905.4,3000.0
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2021/780/0001,Concurs Joieria talaiòtica,3000.0,
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2021/780/3500,Ajuts per intervenc.i investigació en patrimoni històric,200000.0,146340.6
2021,6,Inversions reals,,,,,675000.0,663618.61
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,160000.0,11104.63
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2021/609/0002,Audiovisual Menorca Talaiòtica,80000.0,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2021/609/0001,Inversions Pla de gestió del Patrimoni Històric,80000.0,11104.63
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,115000.0,35386.85
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/623/0000,"Maquinària, instal·lacions i estris",,268.97
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/622/0000,Caseta informativa naveta des Tudons,100000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/627/3000,Excavacions arquoelògiques,15000.0,11939.2
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/624/0000,Elements de transport.,,23178.68
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,400000.0,317083.06
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2021/640/0000,Menorca Talaiòtica candidata Patrimoni Mundial,330000.0,317083.06
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2021/640/9001,Congressos i trobades científiques,70000.0,
2021,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,300044.07
2021,6,Inversions reals,65,Inversions gestionades per a altres ens públics,004/2021/650/0000,Despeses en inversions gestionades per a altres ens públics,,300044.07
2022,1,Despeses de personal,,,,,207712.71,244853.15
2022,1,Despeses de personal,12,Personal funcionari,,,148658.31,163801.25
2022,1,Despeses de personal,12,Personal funcionari,004/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,27962.66,37837.25
2022,1,Despeses de personal,12,Personal funcionari,004/2022/120/7001,Retribucions bàsiques personal funcionari interí,46556.25,42019.24
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0101,Complement específic personal funcionari interí,19217.99,20815.26
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0100,Complement específic personal funcionari de carrera,14906.73,21342.12
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0000,Complement destí personal funcionari de carrera,11541.52,17844.59
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0001,Complement destí personal funcionari interí,23925.22,17453.35
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0301,Altres complements personal funcionari interí,2727.76,3960.73
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0300,Altres complements personal funcionari de carrera,1820.18,2528.71
2022,1,Despeses de personal,15,Incentius al rendiment,,,12656.68,14711.59
2022,1,Despeses de personal,15,Incentius al rendiment,004/2022/150/0000,Productivitat personal funcionari de carrera,4073.4,6098.25
2022,1,Despeses de personal,15,Incentius al rendiment,004/2022/150/0001,Productivitat personal funcionari interí,8583.28,8613.34
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,46397.72,66340.31
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/160/0000,Seguretat Social,46397.72,52057.4
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/160/0002,Malaltia,,14016.41
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/161/0000,Prestacions socials segons conveni,,266.5
2022,2,Despeses en béns corrents i serveis,,,,,181200.0,278448.56
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,11773.47
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2022/260/0000,Treballs realitzats per institucions sense fins de lucre,,11773.47
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2608.84
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2022/200/0000,Arrendaments de terrens i bens naturals,2200.0,2440.99
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2022/204/0000,Arrendaments de material de transport,,167.85
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2500.0,13920.56
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2022/216/0000,Equips per a processos d'informació,,45.98
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2022/214/0000,Manteniment elements de transport,2500.0,443.58
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2022/210/0000,Infraestructures i béns naturals,,13431.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,176500.0,249371.99
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/0600,Estudis i treballs tècnics,24000.0,51851.75
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/0050,Catalogació nous fons patrimonials,10000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9910,Neteja i senyalització de monuments,64000.0,176614.88
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9900,Altres treballs realitzats per altres empreses i professiona,25000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/9901,Edicions i publicacions,25000.0,46.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0600,Memòria històrica,5000.0,6790.52
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/9900,Despeses diverses,5000.0,8.06
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0400,Despeses jurídiques,5000.0,1633.5
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0200,Difusió i Campanyes de divulgació,3000.0,558.98
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/225/0200,Tributs entitats locals,1000.0,1887.9
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/224/0000,Assegurances,1000.0,571.16
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/223/0000,Transports,1500.0,2332.22
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/222/0000,Comunicacions,400.0,381.27
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/221/0000,Energia elèctrica,3000.0,4281.36
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/221/0100,Subministrament aigua,100.0,52.12
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/221/0400,Subministrament vestuari,500.0,310.72
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/221/0300,Subministrament combustible,3000.0,2051.55
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,773.7
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/230/0000,Dels membres dels òrgans de govern,,243.1
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/231/0000,Dels membres dels òrgans de govern,,37.0
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/233/0000,Altres Indemnitzacions.,,493.6
2022,4,Transferències corrents (cap. 4),,,,,85000.0,51250.0
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,25000.0,31250.0
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2022/467/0004,Consorci Histórico-Militar,25000.0,31250.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,40000.0,20000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",10000.0,7000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0000,A famílies i institucions sense fins de lucre,10000.0,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/2801,Amics de la Mar Port Maó,10000.0,3000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/480/0000,Aportació a FFTM per turisme cultural,10000.0,10000.0
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,20000.0,
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),004/2022/411/0001,a l'IME,20000.0,
2022,7,Transferències de capital (cap. 7),,,,,270000.0,189881.71
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,10825.0
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2022/762/3500,Inversions a Ajuntaments.,,10825.0
2022,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,17300.35
2022,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),004/2022/753/3500,Ajuts Patrimoni Històric Universitats.,,17300.35
2022,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,270000.0,161756.36
2022,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2022/780/3500,Ajuts per intervenc.i investigació en patrimoni històric,220000.0,136831.86
2022,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2022/780/2700,Patrimoni Esglèsia Catòlica,50000.0,24924.5
2022,6,Inversions reals,,,,,150000.0,114956.58
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,65000.0,
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2022/609/0001,Inversions Pla de gestió del Patrimoni Històric,50000.0,
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2022/609/0000,Altres invers noves en infraest i béns des. a l'ús general.,15000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,85000.0,10285.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2022/622/0000,Edificis i altres construccions.,70000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2022/627/3000,Excavacions arquoelògiques,15000.0,10285.0
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,21122.61
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2022/639/0000,Altres inversions de reposició associades al funcionament op,,9075.0
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2022/632/0000,Edificis i altres construccions,,12047.61
2022,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,83548.97
2022,6,Inversions reals,65,Inversions gestionades per a altres ens públics,004/2022/650/0000,Despeses en inversions gestionades per a altres ens públics,,83548.97
2023,1,Despeses de personal,,,,,402296.05,206913.93
2023,1,Despeses de personal,13,Personal laboral,,,32244.69,35226.18
2023,1,Despeses de personal,13,Personal laboral,004/2023/131/0200,Laboral temporal,,6259.42
2023,1,Despeses de personal,13,Personal laboral,004/2023/131/0000,Retribucions personal laboral temporal,32244.69,19577.63
2023,1,Despeses de personal,13,Personal laboral,004/2023/131/0009,Personal Laboral temporal,,9389.13
2023,1,Despeses de personal,12,Personal funcionari,,,257006.12,104216.33
2023,1,Despeses de personal,12,Personal funcionari,004/2023/120/7001,Retribucions bàsiques personal funcionari interí,57299.78,15600.96
2023,1,Despeses de personal,12,Personal funcionari,004/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,63236.52,37264.47
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0300,Altres complements personal funcionari de carrera,4441.05,2532.3
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0301,Altres complements personal funcionari interí,4493.59,1099.09
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0001,Complement destí personal funcionari interí,23882.44,6131.44
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0000,Complement destí personal funcionari de carrera,28535.78,14963.78
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0100,Complement específic personal funcionari de carrera,33896.22,18756.96
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0101,Complement específic personal funcionari interí,41220.74,7867.33
2023,1,Despeses de personal,15,Incentius al rendiment,,,22179.72,11419.72
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/0001,Productivitat personal funcionari interí,9942.12,4010.2
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/0000,Productivitat personal funcionari de carrera,9625.44,6004.06
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/1001,Productivitat personal laboral temporal,2612.16,1405.46
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,90865.52,56051.7
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/160/0000,Seguretat Social,90865.52,44591.37
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/160/0002,Malaltia,,10210.62
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/161/0000,Prestacions socials segons conveni,,1249.71
2023,2,Despeses en béns corrents i serveis,,,,,316800.0,169726.87
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2587.45
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2023/200/0000,Arrendaments de terrens i bens naturals,2200.0,2587.45
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2500.0,265.83
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2023/214/0000,Manteniment elements de transport,2500.0,265.83
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,312100.0,166664.39
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/0600,Estudis i treballs tècnics,24000.0,54721.23
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/9900,Altres treballs realitzats per altres empreses i professiona,75000.0,3.64
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/0050,Catalogació nous fons patrimonials,10000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/9910,Neteja i senyalització de monuments,160000.0,89464.61
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0200,Difusió i Campanyes de divulgació,3000.0,4483.05
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/9901,Edicions i publicacions,10000.0,46.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/9900,Despeses diverses,5000.0,441.11
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0600,Memòria històrica,5000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0700,Oposicions i proves selectives,,1196.19
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0400,Despeses jurídiques,10000.0,5142.5
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/225/0200,Tributs entitats locals,1000.0,2733.35
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/224/0000,Assegurances,1000.0,571.17
