Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/222/0000,Serveis de Telecomunicacions,,26.52
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/221/9900,Subministraments diversos,2000.0,105.96
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/221/0100,Subministrament aigua,9000.0,2808.1
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/221/0300,Subministrament combustible,5000.0,5346.87
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/221/1000,Subministrament productes desinfecció i neteja,600.0,143.53
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/221/0000,Subministrament energia elèctrica,30000.0,33818.59
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/220/0100,Subscripcions i publicacions,300.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,2973.65
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2023/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2023/230/0000,Dels membres dels òrgans de govern,,362.0
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,2288.45
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2023/233/0000,Altres Indemnitzacions.,,323.2
2023,4,Transferències corrents (cap. 4),,,,,75000.0,42075.95
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,75000.0,42075.95
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2023/489/1003,Conveni Leader,75000.0,42075.95
2023,7,Transferències de capital (cap. 7),,,,,15000.0,3601.45
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,15000.0,3601.45
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),005/2023/780/8000,Conveni Associació Leader Illa de Menorca,15000.0,3601.45
2023,6,Inversions reals,,,,,,5710.79
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,5710.79
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2023/623/0000,"Maquinària, intal·lacions i estris.",,5710.79
2024,1,Despeses de personal,,,,,556843.18,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49242.17,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2024/101/0000,Retribucions bàsiques personal gabinet,49242.17,
2024,1,Despeses de personal,12,Personal funcionari,,,354120.42,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,115347.78,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,72148.57,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0001,Complement destí personal funcionari interí,24716.49,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0101,Complement específic personal funcionari interí,38156.9,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0100,Complement específic personal funcionari de carrera,49058.86,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0000,Complement destí personal funcionari de carrera,40969.86,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0301,Altres complements personal funcionari interí,5446.18,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0300,Altres complements personal funcionari de carrera,8275.78,
2024,1,Despeses de personal,15,Incentius al rendiment,,,28382.88,
2024,1,Despeses de personal,15,Incentius al rendiment,002/2024/150/0000,Productivitat personal funcionari de carrera,16064.28,
2024,1,Despeses de personal,15,Incentius al rendiment,002/2024/150/0001,Productivitat personal funcionari interí,12318.6,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,125097.71,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2024/160/0000,Seguretat social,125097.71,
2024,2,Despeses en béns corrents i serveis,,,,,117600.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,41000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2024/214/0000,Mantenimen elements de transport,7000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2024/212/0000,Manteniment d'edificis i altres,5000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2024/213/0100,"Manteniment fotocopiadora, fax , etc.",4000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària,25000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,73600.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/226/9902,Despeses diverses,4000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/226/0100,Despeses de protocol,500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/225/0200,Tributs,5000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/224/0000,Assegurances,3000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/223/0000,Transports,2000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/222/0000,Comunicacions,500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/1000,Subministrament productes desinfecció i neteja,600.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/0300,Subministrament de combustible,7000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/0000,Subministrament d'energia elèctrica,40000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/0100,Subministrament d'aigua,9000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/9900,Subministraments diversos,2000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,3000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2024/231/2000,Indemnitzacions per raó del servei. Quilometartge,3000.0,
2024,4,Transferències corrents (cap. 4),,,,,90000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,90000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2024/489/1003,Conveni Leader,90000.0,
2024,7,Transferències de capital (cap. 7),,,,,1500.0,
2024,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,1500.0,
2024,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),002/2024/780/8000,Conveni Associació Leader Illa de Menorca,1500.0,
