Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2021/627/3000,Excavacions arquoelògiques,15000.0,11939.2
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,92628.57,59701.78
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2021/626/0800,Equips per a processos d'informació,2000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,005/2021/626/0000,Equips per a processos d'informació,,2930.72
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2021/626/0000,Equips per a processos d'informació,,1022.5
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2021/626/0000,Equips per a processos d'informació,,7659.88
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2021/626/0800,Equips per a processos de la informació,34000.0,933.97
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2021/626/0000,Equips per a processos d'informació,,4082.81
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2021/626/0800,Equips informàtics,56628.57,41312.33
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,008/2021/626/0000,Equips per a processos d'informació,,1759.57
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,57000.0,104479.84
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2021/625/0000,Mobiliari,,31329.65
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2021/625/0000,Mobiliari Biblioteca Pública de Maó,30000.0,28682.62
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2021/625/0000,Adquisició de mobiliari,16000.0,10658.49
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2021/625/2000,Compra de mobiliaris i estris,1000.0,4707.88
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2021/625/0000,Equipament i mobiliari Castellet de Sa Granja,10000.0,21042.67
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2021/625/0000,Mobiliari,,8058.53
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,30000.0,73617.3
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,005/2021/624/0000,Adquisició vehicle agricultura,30000.0,27009.01
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,004/2021/624/0000,Elements de transport.,,23178.68
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,003/2021/624/0000,Elements de Transport.,,23429.61
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,499322.5,37046.1
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,007/2021/629/0000,Inversions per redacció projectes carreteres,323322.5,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2021/629/0001,Projectes mediambientals i desenvolupament sostenible,100000.0,3696.55
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2021/629/0000,Altre immobillitzat material: publicacions,35000.0,33349.55
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,008/2021/629/0000,Concurs d'idees Local Ca L'Avi,41000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,11443833.85,1197751.69
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,820258.0,367688.16
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2022/623/0000,Maquinaria instal·lacions i utillatge,65000.0,8168.7
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2022/623/0030,Equips de respiració assistida (ERAS),15000.0,24632.48
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2022/623/0000,"Maquinària, instal·lacions i estris",25000.0,69856.87
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2022/623/0004,Fotovoltaica Santa Rita,153258.0,79402.53
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2022/623/0004,Botelles submarinisme,7000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2022/623/0003,"Equipaments rescat aquàtic, muntanya, motoserres, mànegues",15000.0,24296.63
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2022/623/0002,Comunicadors incorporats màscares ERAS,15000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2022/623/0001,Renovació i adquisició equip intervencions en rescat tràfic,,3510.09
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2022/623/0000,"Maquinària, instal·lacions i èstris",64000.0,19814.79
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2022/623/0000,"Maquinaria, instal·lacions i estris",1000.0,1083.41
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2022/623/0001,Adquisició equips d'imatge i so (comunicació),5000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2022/623/0030,"Maquinària, instal·lacions tècniques i utillatge",,35855.67
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2022/623/7000,Equipaments i material esportiu,12000.0,11648.68
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2022/623/0050,Validadores,10000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2022/623/0000,Maquinària instal·lacions i estris,110000.0,76668.58
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2022/623/3000,Adquisició equipaments experimentació,5000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2022/623/0040,Inversions energies renovables en edificis públics,300000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2022/623/0000,"Maquinària, Instal.lacions i estris",15000.0,2022.39
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2022/623/0000,Equipaments per inspecció,3000.0,10727.34
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,2508627.92,357780.57
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2022/622/0101,Obres a instal. juvenils per adap. normativa,100000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,007/2022/622/0000,Edificis i altres construccions,139297.0,112902.9
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2022/622/0000,Caseta Informativa naveta Es Tudons,170000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2022/622/0000,Inversió associada al funcionament operatiu dels serveis,40000.0,34013.1
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2022/622/0003,Inversions Menorca 2030,300000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2022/622/0000,Edificis i altres construccions,180000.0,45725.14
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,008/2022/622/0000,Nova moixera Ciutadella (Processos participatius),446330.92,157082.17
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2022/622/0100,Edificis i altres construccions,108000.0,2107.25
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2022/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,1025000.0,5950.01
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,6628754.43,32767.25
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2022/627/3000,Excavacions arquoelògiques,15000.0,10285.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2022/627/0000,Pla sostenibilitat turística: Projecte Menorca Reserva Biosf,1597000.0,14950.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2022/627/0001,Pla Sostenibilitat Turística: Projecte Port de Maó 2030.,3636500.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2022/627/0000,Redacció projecte canera Maó,1357254.43,7532.25
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2022/627/6900,Pla inversions transport públic,3000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,005/2022/627/7200,Projecte de digitalització del planeament urbanístic,20000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,144800.0,203312.38
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2022/626/0800,Equips per processos d'informació.,37000.0,30135.04
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2022/626/0800,Equips informàtics,105800.0,147860.32
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,007/2022/626/0000,EQUIPS PER A PROCESSOS D'INFORMACIÓ.,,4856.13
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2022/626/0000,Equips per a processos d'informació,,1614.15
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2022/626/0800,Equips per a processos d'informació,2000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,005/2022/626/0000,Equips per a processos d'informació,,589.27
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,008/2022/626/0000,Equips per a processos d'informació.,,18257.47
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,189000.0,93634.73
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2022/625/0000,Mobiliari,20000.0,24309.97
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,001/2022/625/0000,Mobiliari,,1103.5
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,007/2022/625/0000,Mobiliari,100000.0,31608.32
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2022/625/0000,Mobiliari,,28663.47
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2022/625/0000,Equipament i mobiliari Castellet de Sa Granja,5000.0,1561.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2022/625/0000,Mobiliari,44000.0,5241.39
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2022/625/0000,Adquisició de mobiliari,20000.0,1147.08
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,811393.5,95174.94
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,004/2022/624/0000,Elements de transport.,43000.0,39093.59
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,008/2022/624/0000,Adquisició vehicles,608393.5,15258.1
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,007/2022/624/0000,Elements de transport,120000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,006/2022/624/0000,Elements de transport,,22854.75
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,005/2022/624/0000,Adquisició vehicle agricultura,40000.0,17968.5
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,341000.0,47393.66
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,007/2022/629/0000,Inversions per redacció projectes carreteres,100000.0,10236.6
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2022/629/0001,Projectes mediambientals i desenvolupament sostenible,100000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2022/629/0000,Menorca 2030 Pérgola FV CIMe,65000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2022/629/0000,Altre immobillitzat material: publicacions,35000.0,37157.06
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,008/2022/629/0000,Concurs d'idees Local Ca L'Avi,41000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,8458048.49,602265.16
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,1314500.0,142876.36
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2023/623/7000,Equipaments i material esportiu,12000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2023/623/0040,Inversions energies renovables en edificis públics,600000.0,48507.77
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2023/623/3000,Adquisició equipaments experimentació,5000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2023/623/0000,Equipaments per inspecció,46000.0,14026.52
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2023/623/0030,Equips de respiració assistida (ERAS),15000.0,8330.25
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2023/623/0000,Maquinària instal·lacions i estris,110000.0,4499.45
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2023/623/0006,Compressor ERAS Ciutadella,60000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2023/623/0007,Instal·lació zona pràctiques als parcs de bombers,70000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2023/623/0000,"Maquinària, instal·lacions tècniques i utillatge",76000.0,25306.15
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2023/623/0001,Equips de comunicació,,8986.43
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2023/623/0002,Comunicadors incorporats màscares ERAS,5000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2023/623/0003,"Equipaments rescat aquàtic, muntanya, motoserres, mànegues",15000.0,4211.79
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2023/623/0000,"Maquinària, Instal.lacions i estris",22500.0,9923.66
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2023/623/0000,"Maquinària, instal·lacions i estris",27000.0,15323.18
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2023/623/0001,Adquisició equips d'imatge i so (comunicació),5000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2023/623/0000,Maquinaria instal·lacions i utillatge,65000.0,3761.16
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2023/623/0001,Filtre Verd,180000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2023/623/0000,"Maquinaria, instal·lacions i estris",1000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,2937000.0,187462.2
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2023/622/0000,Inversió associada al funcionament operatiu dels serveis,50000.0,42485.65
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2023/622/0000,Inversió nova en edificis i altres construccions,50000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2023/622/0000,Edificis i altres construccions,180000.0,88974.22
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,008/2023/622/0000,Millores dep Ciutadella vestuari,2023000.0,17396.61
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2023/622/0100,Edificis i altres construccions,220000.0,3312.98
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,007/2023/622/0000,Edificis i altres construccions,234000.0,18298.75
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2023/622/0000,Caseta Informativa naveta Es Tudons,180000.0,16993.99
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,2336768.54,43620.51
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2023/627/0000,Obres en aturades (FonsEuropeu),189000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2023/627/3000,Excavacions arqueològiques,15000.0,36088.26
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,005/2023/627/7200,Projecte de digitalització del planejament urbanístic,10000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2023/627/0000,Redacció projecte canera Maó,1456101.88,7532.25
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2023/627/0002,Pla Sostenibilitat turística: Projecte S'Enclusa a Ferreries,666666.66,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,313922.55,95755.79
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2023/626/0800,Equips informàtics,235786.06,65575.86
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2023/626/0000,Equips per a processos d'informació,,221.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2023/626/0800,Equips per processos d'informació.,37000.0,8382.59
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2023/626/0000,Equips per a processos d'informació,,5996.05
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2023/626/0800,Equips per a processos d'informació,2000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,007/2023/626/0000,Equips per a processos d’informació,39136.49,7727.39
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,001/2023/626/0000,Equips per a processos d'informació,,7852.9
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,151857.4,93972.89
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2023/625/0000,Mobiliari,27000.0,32184.48
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2023/625/0000,Mobiliari,10000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2023/625/0000,Equipament i mobiliari Castellet de Sa Granja,5000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2023/625/0000,Adquisició de mobiliari,20000.0,7340.63
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2023/625/0000,Mobiliari,50000.0,28446.79
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,007/2023/625/0000,Mobiliari,39857.4,26000.99
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,755000.0,11345.1
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,003/2023/624/0000,Elements de Transport,205000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,004/2023/624/0000,Elements de transport,,10406.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,006/2023/624/0000,Elements de transport,40000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,005/2023/624/0000,Adquisició vehicle agricultura,70000.0,939.1
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,008/2023/624/0000,Adquisició vehicles,440000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,649000.0,27232.31
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2023/629/0001,Projectes mediambientals i desenvolupament sostenible,100000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,003/2023/629/0000,Redacció projecte Vassallo,55000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2023/629/0000,Altre immobilitzat material: publicacions,35000.0,27232.31
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,007/2023/629/0000,Inversions per redacció projectes carreteres,450000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,008/2023/629/0000,Concurs d'idees Local Ca L'Avi,9000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,9994884.02,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,1887000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2024/623/0030,Equips de respiració assistida (ERAS),15000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2024/623/0000,"Maquinària, instal·lacios i estris",70000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2024/623/7000,Equipaments i material esportiu,10000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2024/623/0000,"Maquinària, instal·lacions i estris",110000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2024/623/0040,Inversions energies renovables,1000000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2024/623/3000,Adquisició equipament experimentació,5000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2024/623/0008,Canvi EPI per normativa,70000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2024/623/0003,"Equipaments rescat aquàtic, muntanya, motoserres, mànegues…",15000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2024/623/0002,Centre de Transformació,215000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2024/623/0000,"Maquinària, instal·lacions i utillatge",73000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2024/623/0007,Instal·lació zona pràctiques als parcs de bombers,70000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2024/623/0001,Renovació/adquisició equipaments rescat tràfic,60000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2024/623/0004,10 botelles submarinisme,7000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2024/623/0006,Compresor ERAS Ciutadella,60000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2024/623/0001,Acreditacions,50000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2024/623/0000,"Maquinària, instal·lacions i estris",37000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2024/623/0000,"Maquinària, instal·lacions i estris",14000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2024/623/0000,"Maquinària, instal·lacions i estris",1000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2024/623/0001,Adquisició equips d'imatge i so (Comunicació),5000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,2323000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,002/2024/622/0000,Projecte Ca l'Avi,800000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2024/622/0000,Centre interpretació de s'Enclusa,50000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2024/622/0000,Nova moixera Ciutadella (processos participatius),189000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2024/622/0100,Edificis i altres construccions,420000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2024/622/0001,Adequació del Centre de Baixa Exigència,220000.0,
