Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,12,Personal funcionario,121,Retribuciones complementarias,008/2022/121/0000,Complement destí personal funcionari de carrera,140688.26,117297.63
2022,12,Personal funcionario,121,Retribuciones complementarias,008/2022/121/0001,Compl.Destí personal funcionari interí,205859.12,249777.77
2022,12,Personal funcionario,121,Retribuciones complementarias,006/2022/121/0300,Altres complements personal funcionari de carrera,7460.59,8791.44
2022,12,Personal funcionario,121,Retribuciones complementarias,003/2022/121/0301,Altres complements personal funcionari interí,64052.54,53926.29
2022,12,Personal funcionario,121,Retribuciones complementarias,002/2022/121/0101,Complement específic personal funcionari interí,314902.75,239425.57
2022,12,Personal funcionario,121,Retribuciones complementarias,002/2022/121/0100,Complement específic personal funcionari de carrera,233758.07,241783.37
2022,12,Personal funcionario,121,Retribuciones complementarias,006/2022/121/0301,Altres complements personal funcionari interí,12013.63,6171.49
2022,12,Personal funcionario,121,Retribuciones complementarias,004/2022/121/0000,Complement destí personal funcionari de carrera,86640.17,83602.08
2022,12,Personal funcionario,121,Retribuciones complementarias,004/2022/121/0001,Complement destí personal funcionari interí,107175.52,80433.8
2023,12,Personal funcionario,,,,,16650984.11,8973994.54
2023,12,Personal funcionario,120,Retribuciones básicas,,,8021206.33,4140259.85
2023,12,Personal funcionario,120,Retribuciones básicas,002/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,389980.22,311072.99
2023,12,Personal funcionario,120,Retribuciones básicas,007/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,73145.04,54353.66
2023,12,Personal funcionario,120,Retribuciones básicas,008/2023/120/7001,Retribucions bàsiques personal funcionari interí,1477160.49,469229.67
2023,12,Personal funcionario,120,Retribuciones básicas,008/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,242647.65,185267.01
2023,12,Personal funcionario,120,Retribuciones básicas,001/2023/120/7001,Retribucions bàsiques personal funcionari interí,112067.56,18089.77
2023,12,Personal funcionario,120,Retribuciones básicas,005/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,643515.2,480382.47
2023,12,Personal funcionario,120,Retribuciones básicas,004/2023/120/7001,Retribucions bàsiques personal funcionari interí,283093.92,109175.27
2023,12,Personal funcionario,120,Retribuciones básicas,006/2023/120/7001,Retribucions bàsiques personal funcionari interí,281796.15,60565.25
2023,12,Personal funcionario,120,Retribuciones básicas,006/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,74462.29,68130.41
2023,12,Personal funcionario,120,Retribuciones básicas,003/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,1531497.68,1095011.11
2023,12,Personal funcionario,120,Retribuciones básicas,003/2023/120/7001,Retribucions bàsiques personal funcionari interí,1195952.54,488328.15
2023,12,Personal funcionario,120,Retribuciones básicas,004/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,217297.3,146638.69
2023,12,Personal funcionario,120,Retribuciones básicas,002/2023/120/7001,Retribucions bàsiques personal funcionari interí,748451.86,326782.27
2023,12,Personal funcionario,120,Retribuciones básicas,005/2023/120/7001,Retribucions bàsiques personal funcionari interí,510422.68,197612.4
2023,12,Personal funcionario,120,Retribuciones básicas,007/2023/120/7001,Retribucions bàsiques personal funcionari interí,201292.98,96516.26
2023,12,Personal funcionario,120,Retribuciones básicas,001/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,38422.77,33104.47
2023,12,Personal funcionario,121,Retribuciones complementarias,,,8629777.78,4833734.69
2023,12,Personal funcionario,121,Retribuciones complementarias,002/2023/121/0001,Complement destí personal funcionari interí,333260.16,134874.36
2023,12,Personal funcionario,121,Retribuciones complementarias,002/2023/121/0000,Complement destí personal funcionari de carrera,192891.99,154858.92
2023,12,Personal funcionario,121,Retribuciones complementarias,004/2023/121/0300,Altres complements personal funcionari de carrera,14559.54,16849.95
2023,12,Personal funcionario,121,Retribuciones complementarias,004/2023/121/0301,Altres complements personal funcionari interí,22852.34,8960.72
2023,12,Personal funcionario,121,Retribuciones complementarias,002/2023/121/0300,Altres complements personal funcionari de carrera,30146.06,25721.2
2023,12,Personal funcionario,121,Retribuciones complementarias,002/2023/121/0301,Altres complements personal funcionari interí,63725.02,29799.37
2023,12,Personal funcionario,121,Retribuciones complementarias,003/2023/121/0000,Complement destí personal funcionari de carrera,626989.16,439891.8
2023,12,Personal funcionario,121,Retribuciones complementarias,003/2023/121/0001,Complement destí personal funcionari interí,521999.78,195603.11
2023,12,Personal funcionario,121,Retribuciones complementarias,006/2023/121/0001,Complement destí personal funcionari interí,118919.33,24890.46
2023,12,Personal funcionario,121,Retribuciones complementarias,006/2023/121/0000,Complement destí personal funcionari de carrera,36543.53,31545.73
2023,12,Personal funcionario,121,Retribuciones complementarias,006/2023/121/0101,Complement específic personal funcionari interí,175523.18,35443.06
2023,12,Personal funcionario,121,Retribuciones complementarias,007/2023/121/0300,Altres complements personal funcionari de carrera,4835.4,4662.8
2023,12,Personal funcionario,121,Retribuciones complementarias,005/2023/121/0100,Complement específic personal funcionari de carrera,338163.36,249296.57
2023,12,Personal funcionario,121,Retribuciones complementarias,001/2023/121/0000,Complement destí personal funcionari de carrera,18005.83,12904.78
2023,12,Personal funcionario,121,Retribuciones complementarias,001/2023/121/0001,Complement destí personal funcionari interí,49551.87,7639.87
2023,12,Personal funcionario,121,Retribuciones complementarias,007/2023/121/0301,Altres complements personal funcionari interí,15090.15,10983.73
2023,12,Personal funcionario,121,Retribuciones complementarias,008/2023/121/0300,Altres complements personal funcionari de carrera,15714.77,14938.39
2023,12,Personal funcionario,121,Retribuciones complementarias,008/2023/121/0301,Altres complements personal funcionari interí,53834.65,43992.79
2023,12,Personal funcionario,121,Retribuciones complementarias,001/2023/121/0101,Complement específic personal funcionari interí,65740.42,10141.14
2023,12,Personal funcionario,121,Retribuciones complementarias,001/2023/121/0100,Complement específic personal funcionari de carrera,20292.13,13786.17
2023,12,Personal funcionario,121,Retribuciones complementarias,006/2023/121/0300,Altres complements personal funcionari de carrera,7654.04,7113.31
2023,12,Personal funcionario,121,Retribuciones complementarias,006/2023/121/0301,Altres complements personal funcionari interí,24428.75,4927.7
2023,12,Personal funcionario,121,Retribuciones complementarias,004/2023/121/0100,Complement específic personal funcionari de carrera,105868.69,69570.54
2023,12,Personal funcionario,121,Retribuciones complementarias,004/2023/121/0101,Complement específic personal funcionari interí,162670.04,58884.69
2023,12,Personal funcionario,121,Retribuciones complementarias,003/2023/121/0101,Complement específic personal funcionari interí,807710.69,324195.45
2023,12,Personal funcionario,121,Retribuciones complementarias,003/2023/121/0100,Complement específic personal funcionari de carrera,931647.38,615839.68
2023,12,Personal funcionario,121,Retribuciones complementarias,007/2023/121/0000,Complement destí personal funcionari de carrera,34872.79,26204.27
2023,12,Personal funcionario,121,Retribuciones complementarias,007/2023/121/0001,Complement destí personal funcionari interí,82804.28,39077.8
2023,12,Personal funcionario,121,Retribuciones complementarias,008/2023/121/0100,Complement específic personal funcionari de carrera,317378.08,228700.13
2023,12,Personal funcionario,121,Retribuciones complementarias,008/2023/121/0101,Complement específic personal funcionari interí,814763.38,510542.78
2023,12,Personal funcionario,121,Retribuciones complementarias,004/2023/121/0001,Complement destí personal funcionari interí,119683.78,43098.68
2023,12,Personal funcionario,121,Retribuciones complementarias,004/2023/121/0000,Complement destí personal funcionari de carrera,102269.63,65103.78
2023,12,Personal funcionario,121,Retribuciones complementarias,002/2023/121/0100,Complement específic personal funcionari de carrera,225569.49,179956.18
2023,12,Personal funcionario,121,Retribuciones complementarias,002/2023/121/0101,Complement específic personal funcionari interí,440810.73,186340.0
2023,12,Personal funcionario,121,Retribuciones complementarias,006/2023/121/0100,Complement específic personal funcionari de carrera,41648.27,37019.84
2023,12,Personal funcionario,121,Retribuciones complementarias,007/2023/121/0101,Complement específic personal funcionari interí,116964.78,54630.28
2023,12,Personal funcionario,121,Retribuciones complementarias,007/2023/121/0100,Complement específic personal funcionari de carrera,38228.25,29556.5
2023,12,Personal funcionario,121,Retribuciones complementarias,001/2023/121/0300,Altres complements personal funcionari de carrera,4173.22,4001.2
2023,12,Personal funcionario,121,Retribuciones complementarias,003/2023/121/0301,Altres complements personal funcionari interí,104597.14,42160.11
2023,12,Personal funcionario,121,Retribuciones complementarias,003/2023/121/0300,Altres complements personal funcionari de carrera,126680.01,101038.02
2023,12,Personal funcionario,121,Retribuciones complementarias,005/2023/121/0301,Altres complements personal funcionari interí,38879.56,14561.69
2023,12,Personal funcionario,121,Retribuciones complementarias,005/2023/121/0300,Altres complements personal funcionari de carrera,54235.47,45520.52
2023,12,Personal funcionario,121,Retribuciones complementarias,005/2023/121/0000,Complement destí personal funcionari de carrera,280763.56,205172.06
2023,12,Personal funcionario,121,Retribuciones complementarias,005/2023/121/0001,Complement destí personal funcionari interí,213645.79,80207.13
2023,12,Personal funcionario,121,Retribuciones complementarias,008/2023/121/0001,Complement destí personal funcionari interí,275315.17,184597.45
2023,12,Personal funcionario,121,Retribuciones complementarias,008/2023/121/0000,Complement destí personal funcionari de carrera,118605.34,90108.25
2023,12,Personal funcionario,121,Retribuciones complementarias,005/2023/121/0101,Complement específic personal funcionari interí,309702.04,117313.76
2023,12,Personal funcionario,121,Retribuciones complementarias,001/2023/121/0301,Altres complements personal funcionari interí,9568.76,1507.97
2024,12,Personal funcionario,,,,,18597950.89,
2024,12,Personal funcionario,120,Retribuciones básicas,,,9822586.44,
2024,12,Personal funcionario,120,Retribuciones básicas,004/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,291758.18,
2024,12,Personal funcionario,120,Retribuciones básicas,004/2024/120/7001,Retribucions bàsiques personal funcionari interí,1317101.27,
2024,12,Personal funcionario,120,Retribuciones básicas,006/2024/120/7001,Retribucions bàsiques personal funcionari interí,881642.47,
2024,12,Personal funcionario,120,Retribuciones básicas,003/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,2291008.54,
2024,12,Personal funcionario,120,Retribuciones básicas,005/2024/120/7001,Retribucions bàsiques personal funcionari interí,415592.49,
2024,12,Personal funcionario,120,Retribuciones básicas,007/2024/120/7001,Retribucions bàsiques personal funcionari interí,116236.05,
2024,12,Personal funcionario,120,Retribuciones básicas,007/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,148109.67,
2024,12,Personal funcionario,120,Retribuciones básicas,005/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,435970.85,
2024,12,Personal funcionario,120,Retribuciones básicas,006/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,508780.14,
2024,12,Personal funcionario,120,Retribuciones básicas,001/2024/120/7001,Retribucions bàsiques personal funcionari interí,113276.09,
2024,12,Personal funcionario,120,Retribuciones básicas,001/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,29978.48,
2024,12,Personal funcionario,120,Retribuciones básicas,003/2024/120/7001,Retribucions bàsiques personal funcionari interí,1195041.65,
2024,12,Personal funcionario,120,Retribuciones básicas,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,1162505.13,
2024,12,Personal funcionario,120,Retribuciones básicas,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,915585.43,
2024,12,Personal funcionario,121,Retribuciones complementarias,,,8775364.45,
2024,12,Personal funcionario,121,Retribuciones complementarias,004/2024/121/0000,Complement destí personal funcionari de carrera,108549.24,
2024,12,Personal funcionario,121,Retribuciones complementarias,004/2024/121/0001,Complement destí personal funcionari interí,69836.43,
2024,12,Personal funcionario,121,Retribuciones complementarias,007/2024/121/0301,Altres complements personal funcionari interí,9132.13,
2024,12,Personal funcionario,121,Retribuciones complementarias,001/2024/121/0001,Complement destí personal funcionari interí,39853.66,
2024,12,Personal funcionario,121,Retribuciones complementarias,005/2024/121/0100,Complement específic personal funcionari de carrera,224347.01,
2024,12,Personal funcionario,121,Retribuciones complementarias,005/2024/121/0101,Complement específic personal funcionari interí,208071.93,
2024,12,Personal funcionario,121,Retribuciones complementarias,002/2024/121/0301,Altres complementes personal funcionari interí,56387.0,
2024,12,Personal funcionario,121,Retribuciones complementarias,002/2024/121/0300,Altres complements personal funcionari de carrera,90145.02,
2024,12,Personal funcionario,121,Retribuciones complementarias,004/2024/121/0101,Complement específic personal funcionari interí,127604.98,
2024,12,Personal funcionario,121,Retribuciones complementarias,003/2024/121/0100,Complement específic personal funcionari de carrera,1314436.92,
2024,12,Personal funcionario,121,Retribuciones complementarias,003/2024/121/0101,Complement específic personal funcionari interí,693619.76,
2024,12,Personal funcionario,121,Retribuciones complementarias,006/2024/121/0101,Complement específic personal funcionari interí,827109.34,
2024,12,Personal funcionario,121,Retribuciones complementarias,007/2024/121/0100,Complement específic personal funcionari carrera,76313.8,
2024,12,Personal funcionario,121,Retribuciones complementarias,007/2024/121/0101,Complement específic personal funcionari interí,69273.63,
2024,12,Personal funcionario,121,Retribuciones complementarias,005/2024/121/0001,Complement destí personal funcionari interí,99949.0,
2024,12,Personal funcionario,121,Retribuciones complementarias,005/2024/121/0000,Complement destí personal funcionari de carrera,161072.06,
2024,12,Personal funcionario,121,Retribuciones complementarias,006/2024/121/0000,Complement destí personal funcionari de carrera,172499.93,
2024,12,Personal funcionario,121,Retribuciones complementarias,006/2024/121/0001,Complement destí personal funcionari interí,243576.12,
2024,12,Personal funcionario,121,Retribuciones complementarias,002/2024/121/0000,Complement destí personal funcionari de carrera,428767.4,
2024,12,Personal funcionario,121,Retribuciones complementarias,002/2024/121/0001,Complement destí personal funcionari interí,259628.88,
2024,12,Personal funcionario,121,Retribuciones complementarias,001/2024/121/0300,Altres complements personal funcionari de carrera,3091.85,
2024,12,Personal funcionario,121,Retribuciones complementarias,001/2024/121/0301,Altres complements personal funcionari interí,9138.21,
2024,12,Personal funcionario,121,Retribuciones complementarias,006/2024/121/0100,Complement específic personal funcionari de carrera,534547.07,
2024,12,Personal funcionario,121,Retribuciones complementarias,007/2024/121/0000,Complement destí personal funcionari de carrera,54921.51,
2024,12,Personal funcionario,121,Retribuciones complementarias,003/2024/121/0001,Complement destí personal funcionari interí,370150.0,
2024,12,Personal funcionario,121,Retribuciones complementarias,003/2024/121/0000,Complement destí personal funcionari de carrera,792237.32,
2024,12,Personal funcionario,121,Retribuciones complementarias,007/2024/121/0001,Complement destí personal funcionari interí,39715.75,
2024,12,Personal funcionario,121,Retribuciones complementarias,003/2024/121/0300,Altres complements personal funcionari de carrera,175945.71,
2024,12,Personal funcionario,121,Retribuciones complementarias,003/2024/121/0301,Altres complements personal funcionari interí,89555.15,
2024,12,Personal funcionario,121,Retribuciones complementarias,006/2024/121/0301,Altres complements personal funcionari interí,65542.39,
2024,12,Personal funcionario,121,Retribuciones complementarias,006/2024/121/0300,Altres complements personal funcionari de carrera,41952.05,
2024,12,Personal funcionario,121,Retribuciones complementarias,007/2024/121/0300,Altres complements personal funcionari de carrera,9435.31,
2024,12,Personal funcionario,121,Retribuciones complementarias,001/2024/121/0000,Complement destí personal funcionari de carrera,11603.03,
2024,12,Personal funcionario,121,Retribuciones complementarias,004/2024/121/0100,Complement específic personal funcionari de carrera,133782.76,
2024,12,Personal funcionario,121,Retribuciones complementarias,002/2024/121/0101,Complement específic personal funcionari interí,401675.01,
2024,12,Personal funcionario,121,Retribuciones complementarias,002/2024/121/0100,Complement específic personal funcionari de carrera,597754.66,
2024,12,Personal funcionario,121,Retribuciones complementarias,005/2024/121/0300,Altres complements personal funcionari de carrera,28006.66,
2024,12,Personal funcionario,121,Retribuciones complementarias,005/2024/121/0301,Altres complements personal funcionari interí,22040.11,
2024,12,Personal funcionario,121,Retribuciones complementarias,004/2024/121/0301,Altres complements personal funcionari interí,16462.67,
2024,12,Personal funcionario,121,Retribuciones complementarias,004/2024/121/0300,Altres complements personal funcionari de carrera,19034.97,
2024,12,Personal funcionario,121,Retribuciones complementarias,001/2024/121/0100,Complement específic personal funcionari de carrera,14484.05,
2024,12,Personal funcionario,121,Retribuciones complementarias,001/2024/121/0101,Complement específic personal funcionari interí,64113.97,
