Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2024,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,4600.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,80020.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,10000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,1520.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,4500.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",64000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2852624.39,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2119724.39,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,211500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,53300.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2200.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,7000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,171200.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,208600.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,79100.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,28700.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,2500.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,21200.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,5000.0,
2024,5,Fons de contingència,,,,,346000.0,
2024,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,346000.0,
2024,5,Fons de contingència,50,Fons de contingència LO 2/2012,500,Fons de contingència,346000.0,
2024,4,Transferències corrents (cap. 4),,,,,956280.0,
2024,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,1500.0,
2024,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),1500.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,954780.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),683780.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),271000.0,
2024,7,Transferències de capital (cap. 7),,,,,7164000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,7164000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),7125000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),39000.0,
2024,6,Inversions reals,,,,,1779834.34,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1128213.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",14000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,803000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,306213.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,5000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,210000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,180000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",30000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,441621.34,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,306364.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,135257.34,
2024,8,Actius financers,,,,,275000.0,
2024,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,275000.0,
2024,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,275000.0,
