Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,18480.0,68786.51
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",32787.0,36863.95
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1508302.24,1301605.65
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,608208.41,558489.72
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,722190.83,518759.1
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,4700.0,3002.4
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2000.0,2769.29
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,8000.0,12465.28
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1780.0,908.13
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,60040.0,60741.3
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,101383.0,144470.43
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2865.0,2603.05
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1415.0,93.5
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,1450.0,370.55
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,,2139.0
2021,4,Transferències corrents (cap. 4),,,,,1579400.0,1313779.97
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,872400.0,551976.35
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),61000.0,11951.73
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),770200.0,496273.52
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),41200.0,43751.1
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,192500.0,282120.0
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),25000.0,25000.0
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),167500.0,257120.0
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,50000.0,34525.53
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),50000.0,34525.53
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,440000.0,440000.0
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),440000.0,440000.0
2021,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,4684.16
2021,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),451,Transf. a organismes autònoms i agencies de les comunitats autònomes (cap. 4),,4684.16
2021,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,24500.0,473.93
2021,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),24500.0,473.93
2021,7,Transferències de capital (cap. 7),,,,,989106.17,487718.14
2021,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,80000.0,79378.24
2021,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),779,A empreses privades (cap. 7),80000.0,79378.24
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,631200.77,166938.65
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),631200.77,166938.65
2021,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,22427.74
2021,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,20927.74
2021,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),752,A fundacions de les comunitats autònomes (cap. 7),,1500.0
2021,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,25595.76
2021,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),,25595.76
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,277905.4,193377.75
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),277905.4,193377.75
2021,6,Inversions reals,,,,,1005500.0,848394.96
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,160500.0,11104.63
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,160000.0,11104.63
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,500.0,
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,10000.0,5001.34
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,10000.0,5001.34
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,415000.0,195928.86
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,82218.64
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,300000.0,10918.32
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,15000.0,11939.2
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,34000.0,933.97
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,31000.0,33390.5
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,23178.68
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,35000.0,33349.55
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,5000.0,15942.95
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,7761.79
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",5000.0,8181.16
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,415000.0,320373.11
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,597.8
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,415000.0,319775.31
2021,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,300044.07
2021,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,300044.07
2022,1,Despeses de personal,,,,,1238925.8,1149478.31
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,94234.54,89493.44
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,94234.54,89493.44
2022,1,Despeses de personal,13,Personal laboral,,,30929.25,23789.27
2022,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,30929.25,23789.27
2022,1,Despeses de personal,12,Personal funcionari,,,769038.66,681128.72
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,387354.56,346201.35
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,381684.1,334927.37
2022,1,Despeses de personal,15,Incentius al rendiment,,,66168.02,59323.16
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,66168.02,59323.16
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,278555.33,295743.72
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,278555.33,290638.66
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,4926.06
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,,179.0
2022,2,Despeses en béns corrents i serveis,,,,,1897256.96,1638337.61
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,61623.43
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,,61623.43
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,3678.83
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,2440.99
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,307.83
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,206,Equips per a processos d'informació,,930.01
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,62627.0,77279.66
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,8260.0,6029.3
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,2500.0,443.58
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,213.57
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,18480.0,19178.51
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",32787.0,37983.7
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,,13431.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1829564.96,1492548.25
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,784358.41,655484.71
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,856803.55,550988.94
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,4700.0,10718.26
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2000.0,2308.86
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,13000.0,33953.91
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1780.0,2003.48
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,59540.0,115934.68
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,107383.0,121155.41
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2865.0,3207.44
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1415.0,448.8
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,1450.0,505.04
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,,2253.6
2022,4,Transferències corrents (cap. 4),,,,,2040863.52,1704321.22
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1039505.4,875388.07
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),1000.0,1000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),961500.0,809045.05
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),77005.4,65343.02
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,287500.0,209450.61
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),25000.0,31250.0
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),262500.0,178200.61
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,90000.0,49412.96
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),90000.0,49412.96
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,549358.12,549358.12
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),549358.12,549358.12
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,74500.0,20711.46
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),74500.0,20711.46
2022,7,Transferències de capital (cap. 7),,,,,972000.0,804082.24
2022,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,80000.0,79558.45
2022,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),779,A empreses privades (cap. 7),80000.0,79558.45
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,605000.0,530550.22
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),605000.0,530550.22
2022,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,17300.35
2022,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,17300.35
2022,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,287000.0,176673.22
2022,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),287000.0,176673.22
2022,6,Inversions reals,,,,,950500.0,341878.16
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,243500.0,6751.7
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,243000.0,5000.7
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,500.0,1751.0
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4000.0,11109.87
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,4000.0,11109.87
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,553000.0,212944.78
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",25000.0,69856.87
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,378000.0,2107.25
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,15000.0,10285.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,37000.0,30135.04
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,20000.0,24309.97
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,43000.0,39093.59
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,35000.0,37157.06
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,85000.0,22138.34
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,12047.61
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",5000.0,1015.73
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,80000.0,9075.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,65000.0,5384.5
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,50000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,15000.0,5384.5
2022,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,83548.97
2022,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,83548.97
2023,1,Despeses de personal,,,,,1458707.06,809214.29
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,145458.16,67671.3
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,145458.16,67671.3
2023,1,Despeses de personal,13,Personal laboral,,,32244.69,51891.64
2023,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,32244.69,51891.64
2023,1,Despeses de personal,12,Personal funcionari,,,881027.03,435499.33
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,430601.07,216553.86
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,450425.96,218945.47
2023,1,Despeses de personal,15,Incentius al rendiment,,,71590.92,41158.65
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,71590.92,41158.65
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,328386.26,212993.37
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,328386.26,207949.35
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,5044.02
2023,2,Despeses en béns corrents i serveis,,,,,1859999.96,1046612.57
2023,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,32703.13
2023,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,,32703.13
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2587.45
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,2587.45
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,66348.0,49094.16
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,10260.0,2396.51
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,2500.0,265.83
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,3675.57
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,14981.0,24548.76
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",38007.0,18207.49
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1787001.96,960070.31
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,772400.41,353890.04
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,781818.55,406336.26
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,11000.0,8252.23
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2000.0,1226.95
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,22000.0,23884.36
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,380.0,126.07
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,75020.0,88399.62
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,122383.0,77954.78
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4450.0,2157.52
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,3000.0,847.78
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,1450.0,300.14
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,,1009.6
2023,4,Transferències corrents (cap. 4),,,,,2552395.12,1295212.15
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1284175.0,553185.73
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),1500.0,2000.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),1151000.0,500510.73
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),131675.0,50675.0
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,446500.0,242330.84
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),37500.0,35000.0
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),409000.0,207330.84
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,100000.0,2125.0
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),100000.0,2125.0
2023,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,549358.12,424504.01
2023,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),549358.12,424504.01
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,172362.0,73066.57
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),172362.0,73066.57
2023,7,Transferències de capital (cap. 7),,,,,1366000.0,429182.97
2023,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,80000.0,43789.41
2023,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),779,A empreses privades (cap. 7),80000.0,43789.41
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,926000.0,158728.68
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),926000.0,158728.68
2023,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,12015.13
2023,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,12015.13
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,360000.0,214649.75
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),360000.0,214649.75
2023,6,Inversions reals,,,,,1956000.0,266915.45
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,258000.0,
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,253000.0,
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,5000.0,
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4000.0,23740.16
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,4000.0,10430.2
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,13309.96
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,541000.0,139517.79
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",27000.0,15323.18
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,400000.0,20306.97
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,15000.0,36088.26
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,37000.0,8382.59
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,27000.0,32184.48
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,35000.0,27232.31
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1085000.0,851.96
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",5000.0,851.96
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,1080000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,68000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,50000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,18000.0,
2023,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,85795.77
2023,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,85795.77
2023,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,17009.77
2023,6,Inversions reals,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,17009.77
2024,1,Despeses de personal,,,,,1445704.54,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,149093.62,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,149093.62,
2024,1,Despeses de personal,12,Personal funcionari,,,896836.08,
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,506258.26,
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,390577.82,
2024,1,Despeses de personal,15,Incentius al rendiment,,,61930.2,
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,61930.2,
