Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0603,Jornades literàries Albert Camus,15000.0,3171.41
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0620,Tallers i exposicions,55000.0,70413.99
2021,22,"Material, subministraments i altres",226,Despeses diverses,001/2021/226/0200,Difusió i campanyes de divulgació,85000.0,64150.03
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/9905,Finca Alforí de Dalt,90000.0,7740.62
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/9907,Marca R. Biosfera i Ecoturisme,,1730.3
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/9900,Despeses diverses,30500.0,22029.19
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/9903,Agència Menorca Reserva de Biosfera,40000.0,3354.12
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/9902,Programa Geologia de Menorca,20000.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/9904,Actuacions mediambientals reserva de biosfera,115000.0,124.43
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/9909,Consell de la Joventut,30000.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0600,"Reunions, conferències i cursos",61000.0,32285.09
2021,22,"Material, subministraments i altres",226,Despeses diverses,005/2021/226/0200,Club Volei Ciutadella per promoció avarca de Menorca,96650.0,184065.76
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/0200,Difusió i campanyes de divulgació,65500.0,46005.81
2021,22,"Material, subministraments i altres",226,Despeses diverses,007/2021/226/9900,Despeses diverses,5000.0,11432.22
2021,22,"Material, subministraments i altres",226,Despeses diverses,007/2021/226/9902,Despeses diverses,500.0,508.57
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/9910,Tallers d'ocupació majors de 30 Arrels,9720.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/0900,Activitats culturals i esportives,35000.0,28930.07
2021,22,"Material, subministraments i altres",226,Despeses diverses,003/2021/226/0600,"Reunions, conferències i cursos.",,18338.5
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/9902,Despeses diverses,300.0,365.36
2021,22,"Material, subministraments i altres",226,Despeses diverses,005/2021/226/0202,Contractes patrocini Made in Menorca,25410.0,31460.0
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/9903,Itineraris d'insersió per a l'ocupació de joves,2880.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,007/2021/226/0100,Despeses de protocol,1100.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/0601,Formació per a persones prioritàriament desocupades,261723.0,121224.83
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/0604,"Reunions, conferències i cursos",3500.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,001/2021/226/9900,Despeses diverses,18800.0,3939.59
2021,22,"Material, subministraments i altres",226,Despeses diverses,002/2021/226/0400,Despeses jurídiques,24000.0,3220.68
2021,22,"Material, subministraments i altres",226,Despeses diverses,003/2021/226/9900,Despeses diverses,48800.0,54324.11
2021,22,"Material, subministraments i altres",226,Despeses diverses,003/2021/226/0100,Despeses de protocol,600.0,60.5
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/0210,Programa d'alimentació sostenible,20000.0,18964.26
2021,22,"Material, subministraments i altres",226,Despeses diverses,002/2021/226/0100,Despeses de protocol,300.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,002/2021/226/0700,Assistència a tribunals oposicions i proves selectives,5000.0,520.94
2021,22,"Material, subministraments i altres",226,Despeses diverses,002/2021/226/0701,Despeses diverses relacionades amb l'organització OPOS,5000.0,3948.27
2021,22,"Material, subministraments i altres",226,Despeses diverses,005/2021/226/9901,Despeses comisions,5000.0,1897.27
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/9955,Escola d'Art Dramàtic de Menorca,36000.0,20141.56
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/9901,Edicions i publicacions,25800.0,5750.71
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0201,Agenda Cultural de Menorca,49390.83,23722.32
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0200,Difusió i campanyes de divulgació,102950.0,153566.83
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/9915,Pacte de Batles pel clima i l'energia,25000.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/9914,CIME Biosfera,350.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/0400,Despeses jurídiques,2000.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/9914,Projecte H2020 INSULAE,35000.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/9900,Despeses diverses,47250.0,15272.21
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/9913,Estratègia Menorca 2030,155000.0,7744.65
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/0100,Despeses de protocol,2000.0,68.95
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/9908,Gestió ordinària dels centres de Maó i Ciutadella (canera),191815.0,191815.32
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/9909,Tallers d'ocupació majors de 30 Cime Web,9720.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/0601,Congressos i jornades de la Reserva de Menorca,48000.0,50283.85
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/9911,Tallers d'ocupació Garantia Juvenil Alforí,12960.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/9912,REACTIVA ropa,15000.0,1160.81
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0604,Fires del llibre,12000.0,15635.51
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/0610,Formació programes mixtes de formació i ocupació,,22533.36
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0602,Any Pascual Calbó,100500.0,10589.0
2021,22,"Material, subministraments i altres",226,Despeses diverses,007/2021/226/0700,Oposicions i proves selectives,,3132.73
2021,22,"Material, subministraments i altres",226,Despeses diverses,005/2021/226/0201,Publicitat i propaganda,,17141.13
2021,22,"Material, subministraments i altres",226,Despeses diverses,005/2021/226/9907,Exposicions,15000.0,1815.0
2021,22,"Material, subministraments i altres",226,Despeses diverses,003/2021/226/0400,Despeses jurídiques,6000.0,13871.43
2021,22,"Material, subministraments i altres",226,Despeses diverses,007/2021/226/0400,Despeses jurídiques,33000.0,14720.45
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/0220,Revista ONA,24000.0,15950.0
2021,22,"Material, subministraments i altres",226,Despeses diverses,002/2021/226/0607,Pla Insular de Formació Continuada,27000.0,3330.0
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/9902,Despeses diverses,38460.0,891.71
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/9913,CIME Gent Gran,350.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/0603,Formació ocupacional per treballadors ocupats,,2090.54
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/0600,"Jornades, conferències i cursos",143000.0,4521.47
2021,22,"Material, subministraments i altres",226,Despeses diverses,001/2021/226/0600,"Reunions, conferències i cursos",,2320.77
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0601,Centre internacional d'art i gravat,22000.0,395.11
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0612,"Reunions, conferències i cursos",1500.0,380.0
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0101,Despeses de protocol. Catering i obsequis,9000.0,2560.13
2021,22,"Material, subministraments i altres",226,Despeses diverses,005/2021/226/0600,Conferències,5000.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0400,Despeses jurídiques,20000.0,19489.3
2021,22,"Material, subministraments i altres",226,Despeses diverses,005/2021/226/0601,Conferències i taules de debat Ordenació Turística,5000.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0901,Programa d'oci juvenil,56700.0,80008.86
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/9908,Programa Starlight,27000.0,2101.04
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/0602,Formació ocupacional col·lectius vulnerables,13500.0,2725.34
2021,22,"Material, subministraments i altres",226,Despeses diverses,002/2021/226/9900,Despeses diverses,17000.0,11479.41
2021,22,"Material, subministraments i altres",226,Despeses diverses,002/2021/226/9902,Despeses diverses,2500.0,162.26
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/0603,Educació ambiental Reserva de Biosfera,,18994.13
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0900,Activitats culturals i esportives,201750.0,129506.96
2021,22,"Material, subministraments i altres",226,Despeses diverses,003/2021/226/0200,Difusió i campanyes de divulgació,26500.0,19711.09
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/9911,Coordinació oficina tècnica Xarxa Mundial RB Illes i Costane,20000.0,15784.45
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/0400,Despeses jurídiques,10000.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/9900,Despeses diverses,6000.0,2684.06
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/9903,Despeses diverses esports,35000.0,925.64
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/9960,Altres despeses diverses.,,1755.55
2021,22,"Material, subministraments i altres",226,Despeses diverses,005/2021/226/0602,Formació,11000.0,2478.0
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/0700,Oposicions i proves selectives,500.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/0100,Despeses de protocol. Trofeus,18300.0,13789.25
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/0100,ATENCIONS PROTOCOL·LÀRIES I REPRESENTATIVES.,,470.15
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/0200,Campanyes de comunicació i difusió,42500.0,37048.05
2021,22,"Material, subministraments i altres",226,Despeses diverses,006/2021/226/0600,"Reunions, conferències i cursos",30000.0,566.03
2021,22,"Material, subministraments i altres",225,Tributs,,,188650.0,175971.83
2021,22,"Material, subministraments i altres",225,Tributs,006/2021/225/0200,Tributs de les entitats locals,8000.0,538.19
2021,22,"Material, subministraments i altres",225,Tributs,008/2021/225/0000,Tributs,700.0,94.52
2021,22,"Material, subministraments i altres",225,Tributs,004/2021/225/0200,Tributs entitats locals,4700.0,3002.4
2021,22,"Material, subministraments i altres",225,Tributs,003/2021/225/0200,Tributs entitats locals,86500.0,81496.24
2021,22,"Material, subministraments i altres",225,Tributs,001/2021/225/0200,Tributs entitats locals,3650.0,2001.57
2021,22,"Material, subministraments i altres",225,Tributs,008/2021/225/0100,Tributs de les Comunitats Autònomes,,229.57
2021,22,"Material, subministraments i altres",225,Tributs,006/2021/225/0100,Tributs de les Comunitats Autònomes,,2258.22
2021,22,"Material, subministraments i altres",225,Tributs,002/2021/225/0200,Tributs entitats locals,54000.0,49504.91
2021,22,"Material, subministraments i altres",225,Tributs,006/2021/225/0000,Tributs estatals,,2431.04
2021,22,"Material, subministraments i altres",225,Tributs,008/2021/225/0200,Tributs entitats locals,3900.0,3440.5
2021,22,"Material, subministraments i altres",225,Tributs,005/2021/225/0200,Tributs,25300.0,21408.87
2021,22,"Material, subministraments i altres",225,Tributs,001/2021/225/0000,Tributs estatals,,898.99
2021,22,"Material, subministraments i altres",225,Tributs,004/2021/225/0100,Tributs de les comunitats autònomes,,9.9
2021,22,"Material, subministraments i altres",225,Tributs,007/2021/225/0200,Tributs entitats locals,1900.0,7134.34
2021,22,"Material, subministraments i altres",225,Tributs,005/2021/225/0100,Tributs de les Comunitats Autònomes,,1522.57
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,,,126160.78,103701.73
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,006/2021/224/0000,Assegurances,9000.0,2650.79
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,005/2021/224/0000,Assegurances,4500.0,4109.63
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,002/2021/224/0000,Assegurances,83500.78,72492.78
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,008/2021/224/0000,Assegurances,19700.0,16402.81
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,007/2021/224/0000,Assegurances,2600.0,1661.22
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,004/2021/224/0000,Assegurances,4000.0,2983.32
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,003/2021/224/0000,Assegurances,1560.0,2745.19
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,001/2021/224/0000,Assegurances,1300.0,655.99
2021,22,"Material, subministraments i altres",223,Transports,,,102450.0,97805.39
2021,22,"Material, subministraments i altres",223,Transports,007/2021/223/0000,Transports,4200.0,7219.54
2021,22,"Material, subministraments i altres",223,Transports,001/2021/223/0000,Transports,11500.0,4909.25
2021,22,"Material, subministraments i altres",223,Transports,004/2021/223/0000,Transports,16000.0,15494.08
2021,22,"Material, subministraments i altres",223,Transports,006/2021/223/0000,Transports,26000.0,24131.9
2021,22,"Material, subministraments i altres",223,Transports,003/2021/223/0000,Transports,14500.0,15971.57
2021,22,"Material, subministraments i altres",223,Transports,005/2021/223/0001,Transports alumnes Escola Agrària,12000.0,9636.44
2021,22,"Material, subministraments i altres",223,Transports,005/2021/223/0000,Transports,11800.0,13262.7
2021,22,"Material, subministraments i altres",223,Transports,002/2021/223/0607,Transport Pla Insular de Formació Continuada,500.0,
2021,22,"Material, subministraments i altres",223,Transports,002/2021/223/0000,Transports,1250.0,1238.61
2021,22,"Material, subministraments i altres",223,Transports,008/2021/223/0000,TRANSPORTS,4700.0,5941.3
2021,22,"Material, subministraments i altres",222,Comunicacions,,,194980.0,166869.71
2021,22,"Material, subministraments i altres",222,Comunicacions,005/2021/222/0000,Comunicacions,4900.0,4726.58
2021,22,"Material, subministraments i altres",222,Comunicacions,002/2021/222/0000,Comunicacions,101300.0,73441.68
2021,22,"Material, subministraments i altres",222,Comunicacions,002/2021/222/9900,"Servei de valisa, missatgeria i correus",70000.0,59958.54
2021,22,"Material, subministraments i altres",222,Comunicacions,007/2021/222/0000,Comunicacions,5000.0,10334.67
2021,22,"Material, subministraments i altres",222,Comunicacions,008/2021/222/0000,Comunicacions,3250.0,4734.23
2021,22,"Material, subministraments i altres",222,Comunicacions,007/2021/222/0300,Informàtiques,,256.85
2021,22,"Material, subministraments i altres",222,Comunicacions,006/2021/222/0000,Comunicacions,2500.0,4784.29
2021,22,"Material, subministraments i altres",222,Comunicacions,004/2021/222/0000,Comunicacions,1400.0,1483.46
2021,22,"Material, subministraments i altres",222,Comunicacions,004/2021/222/9900,Despeses misatgers,200.0,
2021,22,"Material, subministraments i altres",222,Comunicacions,001/2021/222/0000,Comunicacions,1650.0,1874.02
2021,22,"Material, subministraments i altres",222,Comunicacions,003/2021/222/0000,Comunicacions,4600.0,5177.22
2021,22,"Material, subministraments i altres",222,Comunicacions,004/2021/222/0300,Comunicacions informàtiques,180.0,98.17
2021,22,"Material, subministraments i altres",221,Subministraments,,,1470540.0,1091277.79
2021,22,"Material, subministraments i altres",221,Subministraments,006/2021/221/0100,Subministrament d'aigua,12000.0,2246.55
2021,22,"Material, subministraments i altres",221,Subministraments,004/2021/221/0100,Subministrament aigua,1520.0,899.93
2021,22,"Material, subministraments i altres",221,Subministraments,005/2021/221/0500,Productes alimentaris,,27.02
2021,22,"Material, subministraments i altres",221,Subministraments,005/2021/221/0501,Subminstrament alimentari ramaderia,15000.0,11454.41
2021,22,"Material, subministraments i altres",221,Subministraments,003/2021/221/9901,Subministraments atenció drogodependències,10000.0,3624.54
2021,22,"Material, subministraments i altres",221,Subministraments,003/2021/221/9900,Subministraments diversos,198500.0,44524.8
2021,22,"Material, subministraments i altres",221,Subministraments,008/2021/221/0000,Subministrament d'energia elèctrica,30000.0,23630.49
2021,22,"Material, subministraments i altres",221,Subministraments,005/2021/221/0300,subministrament de combustible,16500.0,11139.07
2021,22,"Material, subministraments i altres",221,Subministraments,005/2021/221/1000,Subministrament productes desinfecció i neteja,600.0,661.88
2021,22,"Material, subministraments i altres",221,Subministraments,008/2021/221/0300,Subministrament combustible,15300.0,17239.78
2021,22,"Material, subministraments i altres",221,Subministraments,003/2021/221/0400,Subministrament vestuari,9300.0,8095.07
2021,22,"Material, subministraments i altres",221,Subministraments,005/2021/221/9900,Subministraments diversos,4000.0,3682.39
2021,22,"Material, subministraments i altres",221,Subministraments,005/2021/221/0000,Subministrament energia elèctrica,30000.0,24962.16
2021,22,"Material, subministraments i altres",221,Subministraments,003/2021/221/0300,Subministrament combustible,80200.0,80224.07
2021,22,"Material, subministraments i altres",221,Subministraments,008/2021/221/0400,Subministrament de vestuari,40000.0,42016.49
2021,22,"Material, subministraments i altres",221,Subministraments,002/2021/221/0400,Subministrament vestuari,1900.0,4268.79
2021,22,"Material, subministraments i altres",221,Subministraments,006/2021/221/0000,Subministrament d'energia elèctrica,30000.0,19009.32
2021,22,"Material, subministraments i altres",221,Subministraments,005/2021/221/0600,Subministrament productes farmacèutics,1000.0,47.52
2021,22,"Material, subministraments i altres",221,Subministraments,008/2021/221/0100,Subministrament d'aigua,1000.0,765.71
2021,22,"Material, subministraments i altres",221,Subministraments,005/2021/221/0400,Vestuari,,168.27
2021,22,"Material, subministraments i altres",221,Subministraments,008/2021/221/0200,Subministrament de gas,500.0,343.9
2021,22,"Material, subministraments i altres",221,Subministraments,004/2021/221/0400,Subministrament de vestuari,8900.0,7381.31
2021,22,"Material, subministraments i altres",221,Subministraments,004/2021/221/0300,Subministrament combustible,3000.0,2237.41
2021,22,"Material, subministraments i altres",221,Subministraments,004/2021/221/9900,Subministraments diversos,2500.0,16222.82
2021,22,"Material, subministraments i altres",221,Subministraments,007/2021/221/0100,Subministraments aigua,10000.0,3658.23
2021,22,"Material, subministraments i altres",221,Subministraments,007/2021/221/0300,Subministrament combustible,13400.0,10073.92
2021,22,"Material, subministraments i altres",221,Subministraments,006/2021/221/9900,Subministraments diversos,500.0,18323.59
2021,22,"Material, subministraments i altres",221,Subministraments,006/2021/221/9901,Material voluntariat,20000.0,58.6
2021,22,"Material, subministraments i altres",221,Subministraments,006/2021/221/0400,Subministrament de vestuari,2000.0,4864.73
2021,22,"Material, subministraments i altres",221,Subministraments,002/2021/221/9900,Subministraments diversos,2000.0,62776.78
2021,22,"Material, subministraments i altres",221,Subministraments,002/2021/221/0300,Subministrament combustible,2250.0,1729.67
2021,22,"Material, subministraments i altres",221,Subministraments,003/2021/221/1000,Subministraments productes de desinfecció i neteja,104000.0,93135.54
2021,22,"Material, subministraments i altres",221,Subministraments,002/2021/221/0000,Subministraments energia elèctrica,100000.0,49430.68
2021,22,"Material, subministraments i altres",221,Subministraments,004/2021/221/0000,Energia elèctrica,52120.0,40685.89
2021,22,"Material, subministraments i altres",221,Subministraments,001/2021/221/0000,Subministrament energia elèctrica,500.0,1172.3
2021,22,"Material, subministraments i altres",221,Subministraments,008/2021/221/0600,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI.,,229.94
2021,22,"Material, subministraments i altres",221,Subministraments,003/2021/221/0200,Subministrament gas,15000.0,1321.99
2021,22,"Material, subministraments i altres",221,Subministraments,001/2021/221/0300,Subministrament combustible,2000.0,119.78
2021,22,"Material, subministraments i altres",221,Subministraments,003/2021/221/0100,Subministraments aigua,41900.0,25664.67
2021,22,"Material, subministraments i altres",221,Subministraments,007/2021/221/0400,Subministrament vestuari,500.0,2267.45
2021,22,"Material, subministraments i altres",221,Subministraments,006/2021/221/0600,Productes farmacèutics i material sanitari,150.0,
2021,22,"Material, subministraments i altres",221,Subministraments,003/2021/221/0600,Subministrament productes farmacèutics,8000.0,44875.87
2021,22,"Material, subministraments i altres",221,Subministraments,007/2021/221/0000,Subministraments energia elèctrica,187000.0,124551.33
2021,22,"Material, subministraments i altres",221,Subministraments,004/2021/221/0600,Productes farmacèutics i material sanitari,1000.0,411.53
2021,22,"Material, subministraments i altres",221,Subministraments,006/2021/221/0300,Subministrament de combustible,18000.0,11203.78
2021,22,"Material, subministraments i altres",221,Subministraments,003/2021/221/0500,Subministraments alimentaris,226000.0,183050.44
2021,22,"Material, subministraments i altres",221,Subministraments,003/2021/221/0000,Subministraments energia elèctrica,103000.0,64794.89
2021,22,"Material, subministraments i altres",221,Subministraments,002/2021/221/0100,Subministraments aigua,6500.0,5458.68
2021,22,"Material, subministraments i altres",221,Subministraments,005/2021/221/0100,Subministrament aigua,9000.0,7971.39
2021,22,"Material, subministraments i altres",221,Subministraments,008/2021/221/9900,Altres subministraments,4000.0,8572.42
2021,22,"Material, subministraments i altres",221,Subministraments,002/2021/221/0600,Subministrament de productes farmacèutics,30000.0,
2021,22,"Material, subministraments i altres",220,Material d'oficina,,,235673.0,230920.57
2021,22,"Material, subministraments i altres",220,Material d'oficina,002/2021/220/0100,Subscripcions i publicacions,18500.0,19324.43
2021,22,"Material, subministraments i altres",220,Material d'oficina,008/2021/220/0200,Material informàtic no inventariable,,83.49
2021,22,"Material, subministraments i altres",220,Material d'oficina,003/2021/220/0000,Material d'oficina ordinàri,1000.0,
2021,22,"Material, subministraments i altres",220,Material d'oficina,002/2021/220/0000,Material d'oficina ordinari,65000.0,34132.2
2021,22,"Material, subministraments i altres",220,Material d'oficina,004/2021/220/0100,Edicions i publicacions,108183.0,143445.32
2021,22,"Material, subministraments i altres",220,Material d'oficina,001/2021/220/0100,Subscripcions i publicacions,7000.0,16398.52
2021,22,"Material, subministraments i altres",220,Material d'oficina,005/2021/220/0000,Material d'oficina ordinari,100.0,
2021,22,"Material, subministraments i altres",220,Material d'oficina,002/2021/220/0200,Material informàtic no inventariable,,9962.37
2021,22,"Material, subministraments i altres",220,Material d'oficina,006/2021/220/0100,Subscripcions i publicacions,1000.0,
2021,22,"Material, subministraments i altres",220,Material d'oficina,004/2021/220/0000,Material d'oficina,26700.0,1423.98
2021,22,"Material, subministraments i altres",220,Material d'oficina,005/2021/220/0100,Subscripcions i publicacions,350.0,145.08
2021,22,"Material, subministraments i altres",220,Material d'oficina,003/2021/220/0100,Subscripcions i publicacions,3300.0,3953.0
2021,22,"Material, subministraments i altres",220,Material d'oficina,001/2021/220/0000,Material d'oficina ordinari,650.0,30.0
2021,22,"Material, subministraments i altres",220,Material d'oficina,007/2021/220/0100,Subscripcions i publicacions,390.0,
2021,22,"Material, subministraments i altres",220,Material d'oficina,008/2021/220/0000,Material d'oficina,3500.0,2022.18
2022,22,"Material, subministraments i altres",,,,,16487502.3,11789234.9
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,11031331.97,7471680.12
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2022/227/9901,Vigilància taxi aeroport i aparcament dalt El Toro,18000.0,22423.72
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2022/227/9918,Prestació de Serveis: Manteniment jardins,10000.0,
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9913,Prestació serveis Menorca Borina i Moviments,116844.8,116802.7
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2022/227/0600,Estudis i treballs tècnics,9825.0,
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2022/227/0650,Estudis i treballs tècnics,25000.0,41894.17
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9905,Coordinadora de festes amb valors,139000.0,117038.48
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9904,Servei d'educació de persones adultes,450325.6,390912.53
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9911,Prestació serveis ONA,15000.0,21580.25
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9901,Manteniment informàtic,202000.0,198617.76
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9900,Prestació de serveis,74220.0,28905.0
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9903,Altres treballs realitzats per altres empreses i profess.,,2240.17
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2022/227/9918,Manteniment de jardins,15000.0,3727.44
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2022/227/0606,Pla director Sanejament de Maó,42944.7,
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2022/227/9900,Impuls transport públic insular,3000.0,2976.94
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2022/227/0000,Neteja,,40827.97
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2022/227/0000,Prestació de serveis: Neteja,430649.04,389427.54
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2022/227/0001,Prestació de serveis: jardineria,48683.03,39559.89
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/0050,Implementació contractes custòdia i contractes programa,60000.0,
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2022/227/9904,ITV,719842.85,
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2022/227/9902,Servei de transport del Jaleo Bus,180000.0,187725.19
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2022/227/0665,Estudis i treballs tècnics,13472.68,6773.5
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2022/227/0001,Prestació de serveis: seguretat,3000.0,
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2022/227/0000,Prestació de serveis: neteja,5000.0,29718.96
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2022/227/9920,Centre de Documentació de la Reserva de la Biosfera,5000.0,
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2022/227/0600,Estudis i Treballs Tècnics,140000.0,59287.86
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2022/227/0601,Creació models plans cinegètics,467000.0,198347.16
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9916,Prestació serveis Programa Esports Escolar,35000.0,12389.59
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9914,Prestació serveis IGA,20000.0,
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9915,Prestació serveis comunicació,15000.0,
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9912,Prestació serveis INTEGRASPORT,126123.14,83743.37
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9910,Prestació serveis Salut Jove,180000.0,194438.64
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2022/227/9908,Promoció Cultural,30000.0,21777.46
