Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0088,Ajuts entitats esportives infants i joves en risc exclusió,60000.0,244.68
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0096,L'Esport per a l'edat escolar (Xala jugant i fases insulars),212000.0,170671.25
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0086,Convenis activitats esportives,191600.0,171607.36
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2021/489/0005,Conveni Cambra Oficial de Comerç,88000.0,82118.81
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2021/489/0004,Conveni Associació de Comerciants de Menorca,82000.0,87565.72
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2021/489/0007,Conveni Associació Vaca Vermella Menorquina,10000.0,10000.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2021/489/0006,Ajuts associació cavalls raça espanyola campionat Balears,8000.0,8000.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2021/489/0000,Ajuts en matèria cinegètica,225000.0,159737.45
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2021/489/0003,Conveni Associació fabricants calçat,106500.0,89040.74
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2021/489/0002,Conveni SEBIME : Promoció i comercialització,255000.0,160675.33
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0004,Fundació Enciclopèdia de Menorca,17000.0,17000.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0010,Fundació menorquina de l'Opera,50000.0,50000.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2021/489/0015,Emergències humanitàries i accions diverses,7000.0,
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),,,416000.0,423373.89
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),001/2021/481/0000,Beques i premis: Premis Foment del Turisme,5000.0,5000.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2021/481/0001,Ajuts per a projectes de vida de joves fins a 30 anys,60000.0,10951.73
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2021/481/0004,Beques d'estudis fora de Menorca,350000.0,406422.16
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2021/481/0002,Beques i premis,1000.0,1000.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),,,2557325.0,2401130.47
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2021/480/0004,Actuacions d'inserció i gestió RMI,65000.0,65000.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),004/2021/480/0001,Ajuts Escoltes de Menorca,15200.0,15200.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),004/2021/480/0000,Aportació a FFTM per turisme cultural,26000.0,28551.1
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0006,Conveni institució penitenciària,5000.0,418.82
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0005,Protectora d'animals de Maó,6000.0,4000.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0004,Protectora d'animals de Ciutadella,6000.0,8000.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0002,Convocatòria subvenció participació ciutadana i agenda urban,250000.0,
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0001,Ajuts entitats redacció Pla voluntariat,57000.0,24575.7
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0000,Ajuts entitats tercer sector,52125.0,25873.12
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),001/2021/480/0000,A famílies i institucions sense fins de lucre,,85340.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2021/480/0006,Ajudes per estades terpèutiques fora l'illa,70000.0,7350.03
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2021/480/0011,Ajuts a entitats socials,250000.0,320000.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2021/480/0002,Ajunts a Gent Gran,130000.0,123136.5
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2021/480/0003,Ajuts a persones amb discapacitat,150000.0,134898.65
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2021/480/0007,Ajuts econòmics per SAD a persones discapacitades,120000.0,
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),005/2021/480/0000,A famílies i institucions sense fins de lucre,,1173410.0
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2021/480/0000,Renda Mínima de Inserció i altres prestacions,515000.0,69928.07
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2021/480/0001,Pla Insular Família. Programa ajut alimenari,340000.0,315448.48
2021,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2021/480/0005,Ajudes d'emergència social,500000.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,,13971565.18,12583611.5
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,,10779074.3,10384292.65
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0010,Ajut Ass. de Llibreters per la Fira del Llibre en català.,65000.0,50000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0086,Convenis activitats esportives,291250.0,287350.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0014,Associació Tanagra-Festival internacional cinema Menorca,20000.0,20000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0004,Conveni Associació de Comerciants de Menorca,57000.0,35635.57
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0016,Activitats Casa de Menorca Barcelona - Ass. Crits i Renou.,12000.0,12000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0015,Fundació Ciutadella Cultura,51000.0,51000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/489/0018,Programa Transport Assistit,45000.0,45000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0012,OCIM,50000.0,49030.8
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0010,Conveni Associació Productors d'Oli de Menorca,10000.0,8482.12
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/2801,Amics de la Mar Port Maó,10000.0,3000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0013,Jazz Obert,15000.0,15000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0011,Joventuts Musicals,50000.0,73506.19
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2022/489/0117,Aportació a entitats associatives institucionals,28500.0,18584.59
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0096,L'Esport per a l'edat escolar (Xala jugant i fases insulars),212000.0,207180.64
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0032,Ajuts a les confraries de pesca,60000.0,156762.14
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0007,Conveni Associació Vaca Vermella Menorquina,15000.0,15000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",10000.0,7000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2022/489/0016,Fundació Vicenç Ferrer,18780.0,17560.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2022/489/0015,Emergències humanitàries i accions diverses,7000.0,15000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2022/489/0014,Fons Menorquí de Cooperació,571000.0,571000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0022,Ajudes esportives i a esportistes,318000.0,302928.6
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/9000,Ajuts a Escoles públiques concertades.,,2306.41
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/489/0000,Aportació Fundació Demà,15000.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0008,Ajut Club Hípic Alaior,3500.0,3500.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2022/489/0105,Conveni GOB - Diverses actuacions reserva de biosfera,20000.0,20000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2022/489/0100,A famílies i institucions sense ànims de lucre.,,800.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2022/489/0056,Grups polítics,120000.0,124866.12
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/1109,Conveni Associació Productors de Vi de Menorca,12000.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/489/0002,Ajut Federació de Gent Gran,145228.3,145228.3
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2022/489/0000,Subvencions a entitats ciutadanes,980000.0,981885.12
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2022/489/0001,Ajuts nominatius de famílies i instit. sense ànim de lucre,257900.0,144616.95
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0001,Conveni Centre BIT Menorca,48690.0,74704.67
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0000,Conveni Associació Innovem,27000.0,2000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0002,Fons Menorqui de Cooperació,8000.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0009,Música i Teatre,110000.0,91744.88
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0005,Fundació Persones Discapacitats. At. inf. greument afectats.,33000.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0004,Fundació Enciclopèdia de Menorca,25000.0,25000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0006,Ajuts a la producció audiovisual i la creació en arts escèni,60000.0,68059.39
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0001,Ajuts per a projectes de vida de joves fins a 30 anys.,110000.0,228959.36
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0000,A famílies i institucions sense fins de lucre,96500.0,86893.68
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0003,Fundació Persones Discapacitat-At. infants greument afectats,20000.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0002,Ajuts participació activitats de lleure infantils i jovenils,245000.0,198231.27
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/489/0084,Aportació programes Fundació discapacitats,4762000.0,4912296.6
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2022/489/0001,Europarc,5326.0,5326.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2022/489/0000,Conveni ITEB,65000.0,37622.96
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0005,Conveni Cambra Oficial de Comerç,290000.0,102965.67
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0006,Vals consum,308000.0,98025.76
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0000,Ajuts en matèria cinegètica,240000.0,361934.18
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0001,Cànon SEBIME i POIMA,346900.0,229237.47
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0002,Conveni SEBIME : Promoció i comercialització,235000.0,184228.61
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0003,Conveni Associació fabricants calçat,106000.0,108966.45
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0007,Caritas,75000.0,112500.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/1003,Conveni Leader,55000.0,56770.47
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0054,Subvencions a entitats,30000.0,14601.68
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2022/489/0077,Conveni Aliança Mar Blava,7500.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),,,407075.0,431854.32
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),001/2022/481/0000,Beques i premis,500.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/481/0004,Beques d'estudis fora de Menorca,405575.0,430854.32
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/481/0002,Beques i premis,1000.0,1000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),,,2785415.88,1767464.53
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0000,Ajuts entitats tercer sector,52125.0,12000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0001,Ajuts Menorca Proactiva,282000.0,13522.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0006,Conveni institució penitenciària,5000.0,358.8
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0007,Conveni Protectores gestió ordinària SAA,174785.48,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0004,Protectora d'animals de Ciutadella,6000.0,93392.74
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0005,Protectora d'animals de Maó,6000.0,93392.74
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),006/2022/480/0000,"Defensa, manteniment i gestió xarxa camins",215000.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),006/2022/480/0001,Foment accions voluntariat medi natural,107500.0,7500.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/480/0002,Associació d'Amics de Torralba - Festival a Torralba,10000.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/480/0003,Ajut nominatiu a Hispania Nostra.,,15000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/480/0000,Amics del Museu de Menorca - Beca Talaiòtica,46005.4,50343.02
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),004/2022/480/0001,Concurs Menorca Talaiòtica,21000.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/480/0004,Actuacions d'inserció i gestió programa inserció,65000.0,65000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/480/0001,Pla Insular Família. Programa ajut alimenari,380000.0,361058.99
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/480/0000,Programa suport a la inserció,515000.0,15000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/480/0003,Ajuts a persones amb discapacitat,150000.0,123623.61
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/480/0002,Ajunts a Gent Gran,130000.0,100000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/480/0007,Ajuts econòmics per SAD a persones discapacitades,120000.0,120000.0
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/480/0006,Ajudes per estades terpèutiques fora l'illa,70000.0,2509.97
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),005/2022/480/0000,Conveni Fundació Discapacitats: Planters,30000.0,
2022,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2022/480/0011,Ajuts a entitats socials,400000.0,694762.66
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,,18916385.83,9631827.12
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,,14824700.5,9110614.9
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0086,Convenis activitats esportives,320250.0,252150.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2023/489/0011,Conveni Associació de l'ovella autòctona de Menorca,6000.0,
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/9000,A famílies i institucions sense fins de lucre.,,328.65
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2023/489/0001,Cànon SEBIME i POIMA,353000.0,53696.85
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2023/489/0000,Ajuts en matèria cinegètica,540000.0,189514.76
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0001,Ajuts per a projectes de vida de joves fins a 30 anys.,130000.0,3133.8
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2023/489/0018,Programa Transport Assistit,45000.0,45000.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2023/489/0001,Ajut per Arrendament local As.Democràtica Jubilats Ciutadell,54000.0,
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2023/489/0002,Ajut Federació de Gent Gran,150000.0,150000.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0054,Subvencions a entitats,30000.0,
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2023/489/0000,Conveni ITEB,55000.0,33300.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2023/489/0001,Europarc,5326.0,5326.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2023/489/0001,Ajuts nominatius de famílies i instit. sense ànim de lucre,372000.0,151900.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2023/489/0000,Subvencions a entitats ciutadanes,990000.0,665400.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0002,Conveni UCTAIB,22000.0,6000.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0000,Conveni Associació Innovem,17000.0,2000.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0001,Conveni Centre BIT Menorca,55690.0,33090.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0007,Càritas,75000.0,37500.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0018,Companyia La Trup,18000.0,3000.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0015,Fundació Ciutadella Cultura,51000.0,61000.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0014,Associació Tanagra-Festival internacional cinema Menorca,20000.0,3000.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0017,Apropa Cultura,10000.0,3000.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0016,Activitats Casa de Menorca Barcelona - Ass. Crits i Renou.,20000.0,8793.46
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0011,Joventuts Musicals,66000.0,14461.18
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0010,Fundació Menorquina de l'Opera,50000.0,50000.0
2023,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0013,Jazz Obert,20000.0,3000.0
